"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Vladimir_Lenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Vladimir_Lenin","http://www.w3.org/2000/01/rdf-schema#label","Cultural depictions of Vladimir Lenin"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Vladimir_Lenin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vladimir_Lenin"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Vladimir_Lenin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_depictions_of_Russian_men"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Vladimir_Lenin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_depictions_of_Soviet_people"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Vladimir_Lenin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_depictions_of_politicians"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Vladimir_Lenin","http://www.w3.org/2004/02/skos/core#prefLabel","Cultural depictions of Vladimir Lenin"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Vladimir_Lenin","http://dbpedia.org/ontology/wikiPageID",26419640
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Vladimir_Lenin","http://dbpedia.org/ontology/wikiPageRevisionID",929664299
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Vladimir_Lenin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Vladimir_Lenin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cultural_depictions_of_Vladimir_Lenin?oldid=929664299&ns=14"
