"subject","predicate","object"
"http://dbpedia.org/resource/Urtenen_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Branch109228324"
"http://dbpedia.org/resource/Urtenen_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Urtenen_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Urtenen_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Urtenen_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfSwitzerland"
"http://dbpedia.org/resource/Urtenen_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feeder109278997"
"http://dbpedia.org/resource/Urtenen_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Urtenen_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfEurope"
"http://dbpedia.org/resource/Urtenen_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Urtenen_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Urtenen_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Urtenen_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Urtenen_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTributariesOfTheAare"
"http://dbpedia.org/resource/Urtenen_(river)","http://www.w3.org/2000/01/rdf-schema#label","Urtenen (river)"
"http://dbpedia.org/resource/Urtenen_(river)","http://dbpedia.org/ontology/wikiPageID",54285157
"http://dbpedia.org/resource/Urtenen_(river)","http://dbpedia.org/ontology/wikiPageRevisionID",785268593
"http://dbpedia.org/resource/Urtenen_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urtene"
"http://dbpedia.org/resource/Urtenen_(river)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Urtene"
"http://dbpedia.org/resource/Urtenen_(river)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r4xpkv"
"http://dbpedia.org/resource/Urtenen_(river)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Urtenen_(river)"
"http://dbpedia.org/resource/Urtenen_(river)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Urtenen_(river)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/River"
"http://dbpedia.org/resource/Urtenen_(river)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Urtenen_(river)?oldid=785268593&ns=0"
"http://dbpedia.org/resource/Urtenen_(river)","http://dbpedia.org/ontology/wikiPageLength",37
"http://dbpedia.org/resource/Urtenen_(river)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Urtenen_(river)"
