"subject","predicate","object"
"http://dbpedia.org/resource/Category:Interactive_media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Interactive_media","http://www.w3.org/2000/01/rdf-schema#label","Interactive media"
"http://dbpedia.org/resource/Category:Interactive_media","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Digital_media"
"http://dbpedia.org/resource/Category:Interactive_media","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Interactivity"
"http://dbpedia.org/resource/Category:Interactive_media","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_media"
"http://dbpedia.org/resource/Category:Interactive_media","http://www.w3.org/2004/02/skos/core#prefLabel","Interactive media"
"http://dbpedia.org/resource/Category:Interactive_media","http://dbpedia.org/ontology/wikiPageID",34006245
"http://dbpedia.org/resource/Category:Interactive_media","http://dbpedia.org/ontology/wikiPageRevisionID",1007219528
"http://dbpedia.org/resource/Category:Interactive_media","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Interactive_media","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Interactive_media?oldid=1007219528&ns=14"
