"subject","predicate","object"
"http://dbpedia.org/resource/Category:Botanical_gardens_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Botanical_gardens_by_country","http://www.w3.org/2000/01/rdf-schema#label","Botanical gardens by country"
"http://dbpedia.org/resource/Category:Botanical_gardens_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nature_conservation_by_country"
"http://dbpedia.org/resource/Category:Botanical_gardens_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Botany_by_country"
"http://dbpedia.org/resource/Category:Botanical_gardens_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Botanical_gardens"
"http://dbpedia.org/resource/Category:Botanical_gardens_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gardens_by_country"
"http://dbpedia.org/resource/Category:Botanical_gardens_by_country","http://www.w3.org/2004/02/skos/core#prefLabel","Botanical gardens by country"
"http://dbpedia.org/resource/Category:Botanical_gardens_by_country","http://dbpedia.org/ontology/wikiPageID",3683476
"http://dbpedia.org/resource/Category:Botanical_gardens_by_country","http://dbpedia.org/ontology/wikiPageRevisionID",972106376
"http://dbpedia.org/resource/Category:Botanical_gardens_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Botanical_gardens_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Category:Botanical_gardens_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_cat"
"http://dbpedia.org/resource/Category:Botanical_gardens_by_country","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Botanical_gardens_by_country?oldid=972106376&ns=14"
