"subject","predicate","object"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://www.w3.org/2000/01/rdf-schema#label","Mr. Wonderful (Action Bronson album)"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://www.w3.org/2000/01/rdf-schema#label","Mr. Wonderful (Action Bronson)"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://www.w3.org/2000/01/rdf-schema#label","Mr. Wonderful (album d'Action Bronson)"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://www.w3.org/2000/01/rdf-schema#comment","Mr. Wonderful est le second album studio d'Action Bronson, sorti le 23 mars 2015. C'est le deuxième opus publié chez Vice Records, le premier étant l'EP Saaab Stories (2013), après la signature du rappeur chez Warner Bros. Records. Il s'est classé 2e au Top Digital Albums et au Top Rap Albums, 3e au Top R&B/Hip-Hop Albums et 7e au Billboard 200, avec 43 564 copies vendues la première semaine."
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://www.w3.org/2000/01/rdf-schema#comment","Mr. Wonderful è il secondo album del rapper statunitense Action Bronson, pubblicato nel 2015 da Atlantic e Vice Records. È il più grande successo commerciale e critico del rapper. Vende l'equivalente di 48 540 copie nella sua prima settimana, arrivando fino alla top ten nella Billboard 200 e ottenendo un punteggio pari a 77/100 su Metacritic."
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://www.w3.org/2000/01/rdf-schema#comment","Mr. Wonderful is the second studio album by American hip hop recording artist Action Bronson, released on March 23, 2015, by Vice Records and Atlantic Records. The album is Bronson's first for a major label, after signing to Atlantic and Vice, in August 2012. It was preceded by several mixtapes and EPs, including the Blue Chips series and Saaab Stories (2013)."
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/property/name","Mr. Wonderful"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Action_Bronson_Mr._Wonderful.jpg"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_albums"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_the_Alchemist_(musician)"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Mark_Ronson"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Oh_No_(musician)"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlantic_Records_albums"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Statik_Selektah"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Action_Bronson_albums"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_88-Keys"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Noah_%2240%22_Shebib"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageID",44984149
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1088902826
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slick_Rick"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funkmaster_Flex"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin_(magazine)"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Musical_Express"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/88-Keys"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_the_Alchemist_(musician)"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_albums"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exclaim!"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Hayes"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_Records"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freestyle_rap"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consequence_of_Sound"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_producer"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HipHopDX"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Porter_(musician)"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Joel"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellmut_Hattler"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Mark_Ronson"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Chips_2"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Records"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Chips_7000"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Hopper"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Records"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah_%2240%22_Shebib"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Body_Bes"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Oh_No_(musician)"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Fonda"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tweet_(Twitter)"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Wolbrandt"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_record_label"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_play"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concert_tour"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guest_appearance"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atlantic_Records_albums"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazhar_Alanson"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Well-Done_(album)"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_Bronson"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Atlass"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_criticism"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bomb_Squad"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitchfork_(website)"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PopMatters"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhodes_piano"
