"subject","predicate","object"
"http://dbpedia.org/resource/Beaver_Woman","http://www.w3.org/2000/01/rdf-schema#label","Beaver Woman"
"http://dbpedia.org/resource/Beaver_Woman","http://dbpedia.org/ontology/wikiPageID",70462680
"http://dbpedia.org/resource/Beaver_Woman","http://dbpedia.org/ontology/wikiPageRevisionID",1080888590
"http://dbpedia.org/resource/Beaver_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaver_(surname)"
"http://dbpedia.org/resource/Beaver_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Burney_Richards"
"http://dbpedia.org/resource/Beaver_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaver_Woman_Lake"
"http://dbpedia.org/resource/Beaver_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaversprite"
"http://dbpedia.org/resource/Beaver_Woman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Beaver_Woman_Lake"
"http://dbpedia.org/resource/Beaver_Woman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111475903"
"http://dbpedia.org/resource/Beaver_Woman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GcNRa"
"http://dbpedia.org/resource/Beaver_Woman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dab"
"http://dbpedia.org/resource/Beaver_Woman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Beaver_Woman?oldid=1080888590&ns=0"
"http://dbpedia.org/resource/Beaver_Woman","http://dbpedia.org/ontology/wikiPageLength",209
"http://dbpedia.org/resource/Beaver_Woman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Beaver_Woman"
