"subject","predicate","object"
"http://dbpedia.org/resource/Continuing_Appropriations_Resolution,_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Continuing_Appropriations_Resolution,_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Continuing_Appropriations_Resolution,_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Continuing_Appropriations_Resolution,_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Continuing_Appropriations_Resolution,_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesResolutions"
"http://dbpedia.org/resource/Continuing_Appropriations_Resolution,_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Continuing_Appropriations_Resolution,_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Resolution106511874"
"http://dbpedia.org/resource/Continuing_Appropriations_Resolution,_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Continuing_Appropriations_Resolution,_2013","http://www.w3.org/2000/01/rdf-schema#label","Continuing Appropriations Resolution, 2013"
"http://dbpedia.org/resource/Continuing_Appropriations_Resolution,_2013","http://www.w3.org/2000/01/rdf-schema#comment","The Continuing Appropriations Resolution, 2013 (Pub.L. 112–175 (text) (PDF), H.J.Res. 117, 123 Stat. 456, enacted September 28, 2012) is a US federal enactment, namely a temporary spending bill to fund the government for six months until March 27, 2013, in order to prevent an October 1, 2012 government shutdown."
"http://dbpedia.org/resource/Continuing_Appropriations_Resolution,_2013","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acts_of_the_112th_United_States_Congress"
"http://dbpedia.org/resource/Continuing_Appropriations_Resolution,_2013","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_appropriations_legislation"
"http://dbpedia.org/resource/Continuing_Appropriations_Resolution,_2013","http://dbpedia.org/ontology/wikiPageID",37305596
"http://dbpedia.org/resource/Continuing_Appropriations_Resolution,_2013","http://dbpedia.org/ontology/wikiPageRevisionID",1063658484
"http://dbpedia.org/resource/Continuing_Appropriations_Resolution,_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Emergency_Management_Agency"
"http://dbpedia.org/resource/Continuing_Appropriations_Resolution,_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_the_Interior"
"http://dbpedia.org/resource/Continuing_Appropriations_Resolution,_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/Continuing_Appropriations_Resolution,_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Acts_of_the_112th_United_States_Congress"
"http://dbpedia.org/resource/Continuing_Appropriations_Resolution,_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/Continuing_Appropriations_Resolution,_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_federal_appropriations_legislation"
"http://dbpedia.org/resource/Continuing_Appropriations_Resolution,_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildfire_suppression"
"http://dbpedia.org/resource/Continuing_Appropriations_Resolution,_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Veterans_Affairs"
"http://dbpedia.org/resource/Continuing_Appropriations_Resolution,_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
