"subject","predicate","object"
"http://dbpedia.org/resource/Category:Welsh_communists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Welsh_communists","http://www.w3.org/2000/01/rdf-schema#label","Welsh communists"
"http://dbpedia.org/resource/Category:Welsh_communists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Communism_in_Wales"
"http://dbpedia.org/resource/Category:Welsh_communists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_communists"
"http://dbpedia.org/resource/Category:Welsh_communists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_communists"
"http://dbpedia.org/resource/Category:Welsh_communists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Welsh_people_by_political_orientation"
"http://dbpedia.org/resource/Category:Welsh_communists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Welsh_socialists"
"http://dbpedia.org/resource/Category:Welsh_communists","http://www.w3.org/2004/02/skos/core#prefLabel","Welsh communists"
"http://dbpedia.org/resource/Category:Welsh_communists","http://dbpedia.org/ontology/wikiPageID",5311239
"http://dbpedia.org/resource/Category:Welsh_communists","http://dbpedia.org/ontology/wikiPageRevisionID",625029971
"http://dbpedia.org/resource/Category:Welsh_communists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Welsh_communists?oldid=625029971&ns=14"
