"subject","predicate","object"
"http://dbpedia.org/resource/Rajah_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Rajah_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rajah_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalActors"
"http://dbpedia.org/resource/Rajah_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Rajah_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Rajah_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Rajah_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rajah_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shepherd110588965"
"http://dbpedia.org/resource/Rajah_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rajah_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Rajah_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rajah_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Rajah_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rajah_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rajah_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanShepherds"
"http://dbpedia.org/resource/Rajah_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Rajah_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Rajah_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rajah_(dog)","http://www.w3.org/2000/01/rdf-schema#label","Rajah (dog)"
"http://dbpedia.org/resource/Rajah_(dog)","http://www.w3.org/2000/01/rdf-schema#comment","Rajah the German Shepherd Dog (billed as ""Methven's Wonder Dog"") was a working and performance dog in New Zealand during the 1930s. Rajah was the first, although unofficial, police dog in New Zealand and was nominated as a replacement for Rin Tin Tin during his time in Methven. Rajah amassed fame throughout the country for his acting performances and locating work performed with the New Zealand Police, in multiple locations throughout the South Island, New Zealand."
"http://dbpedia.org/resource/Rajah_(dog)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Police_dogs"
"http://dbpedia.org/resource/Rajah_(dog)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dog_actors"
"http://dbpedia.org/resource/Rajah_(dog)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_animals_in_New_Zealand"
"http://dbpedia.org/resource/Rajah_(dog)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_shepherds"
"http://dbpedia.org/resource/Rajah_(dog)","http://dbpedia.org/ontology/wikiPageID",18654188
"http://dbpedia.org/resource/Rajah_(dog)","http://dbpedia.org/ontology/wikiPageRevisionID",1104502685
"http://dbpedia.org/resource/Rajah_(dog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_dog"
"http://dbpedia.org/resource/Rajah_(dog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dog_actors"
"http://dbpedia.org/resource/Rajah_(dog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rin_Tin_Tin"
"http://dbpedia.org/resource/Rajah_(dog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Police_dogs"
"http://dbpedia.org/resource/Rajah_(dog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_individual_dogs"
"http://dbpedia.org/resource/Rajah_(dog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Shepherd_Dog"
"http://dbpedia.org/resource/Rajah_(dog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timaru"
"http://dbpedia.org/resource/Rajah_(dog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch"
"http://dbpedia.org/resource/Rajah_(dog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Rajah_(dog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Film_Corporation"
"http://dbpedia.org/resource/Rajah_(dog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_shepherds"
"http://dbpedia.org/resource/Rajah_(dog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methven,_New_Zealand"
"http://dbpedia.org/resource/Rajah_(dog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Individual_animals_in_New_Zealand"
"http://dbpedia.org/resource/Rajah_(dog)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ty7f"
"http://dbpedia.org/resource/Rajah_(dog)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ggdx1"
"http://dbpedia.org/resource/Rajah_(dog)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7285629"
"http://dbpedia.org/resource/Rajah_(dog)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rajah_(dog)"
"http://dbpedia.org/resource/Rajah_(dog)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Rajah_(dog)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rajah_(dog)","http://dbpedia.org/ontology/abstract","Rajah the German Shepherd Dog (billed as ""Methven's Wonder Dog"") was a working and performance dog in New Zealand during the 1930s. Rajah was the first, although unofficial, police dog in New Zealand and was nominated as a replacement for Rin Tin Tin during his time in Methven. Rajah amassed fame throughout the country for his acting performances and locating work performed with the New Zealand Police, in multiple locations throughout the South Island, New Zealand."
