"subject","predicate","object"
"http://dbpedia.org/resource/Cubic_foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cubic_foot","http://www.w3.org/2000/01/rdf-schema#label","Kubikfuß"
"http://dbpedia.org/resource/Cubic_foot","http://www.w3.org/2000/01/rdf-schema#label","Piede cubo"
"http://dbpedia.org/resource/Cubic_foot","http://www.w3.org/2000/01/rdf-schema#label","Kaki kubik"
"http://dbpedia.org/resource/Cubic_foot","http://www.w3.org/2000/01/rdf-schema#label","Κυβικό πόδι"
"http://dbpedia.org/resource/Cubic_foot","http://www.w3.org/2000/01/rdf-schema#label","Pé cúbico"
"http://dbpedia.org/resource/Cubic_foot","http://www.w3.org/2000/01/rdf-schema#label","立方フィート"
"http://dbpedia.org/resource/Cubic_foot","http://www.w3.org/2000/01/rdf-schema#label","قدم مكعب"
"http://dbpedia.org/resource/Cubic_foot","http://www.w3.org/2000/01/rdf-schema#label","Cubic foot"
"http://dbpedia.org/resource/Cubic_foot","http://www.w3.org/2000/01/rdf-schema#label","Pied cube"
"http://dbpedia.org/resource/Cubic_foot","http://www.w3.org/2000/01/rdf-schema#label","Pie cúbico"
"http://dbpedia.org/resource/Cubic_foot","http://www.w3.org/2000/01/rdf-schema#label","立方英尺"
"http://dbpedia.org/resource/Cubic_foot","http://www.w3.org/2000/01/rdf-schema#comment","立方英尺是英制的體積單位，使用於美國及加拿大及英國。每邊長度為1英尺（0.3048米）的立方體體積為1立方英尺，符号ft3。"
"http://dbpedia.org/resource/Cubic_foot","http://www.w3.org/2000/01/rdf-schema#comment","القدم المكعب (بالإنجليزية: Cubic foot)‏ وحدة قياس للحجم وتصنف ضمن وحدات القياس البريطانية ويقابلها في وحدات القياس العالمية المتر المكعب. وكما يوحي به الاسم، فإن القدم المكعب يساوي حجم مكعب أبعاده قدمx قدم x قدم. ويشيع تداول هذه الوحدة في أمريكا وبريطانيا. كما يشيع كذلك استعمال الوحدة قدم مكعب في الدقيقة والتي تستعمل في وارد الحديث عن ."
"http://dbpedia.org/resource/Cubic_foot","http://www.w3.org/2000/01/rdf-schema#comment","Le pied cube en anglais : cubic foot (symbol ft3 or cu ft) est une unité de volume. Elle est principalement utilisée aux États-Unis. Elle est notée cu ft et vaut 28,31685 litres (environ 1⁄35 de mètre cube).À 16 °C (60 °F), un pied cube d'eau pèse 28,29 kg (62,37 lb)."
"http://dbpedia.org/resource/Cubic_foot","http://www.w3.org/2000/01/rdf-schema#comment","El pie cúbico es una unidad de volumen, equivalente al volumen de un cubo de un pie de lado. Su abreviatura es ft³ o cu ft."
"http://dbpedia.org/resource/Cubic_foot","http://www.w3.org/2000/01/rdf-schema#comment","Kubikfuß ist ein Raummaß, dem das Längenmaß Fuß zugrunde liegt."
"http://dbpedia.org/resource/Cubic_foot","http://www.w3.org/2000/01/rdf-schema#comment","The cubic foot (symbol ft3 or cu ft) is an imperial and US customary (non-metric) unit of volume, used in the United States and the United Kingdom. It is defined as the volume of a cube with sides of one foot (0.3048 m) in length. Its volume is 28.3168 L (about 1⁄35 of a cubic metre). At 60 °F (16 °C), a cubic foot of water weighs 62.37 pounds (28.29 kg)."
"http://dbpedia.org/resource/Cubic_foot","http://www.w3.org/2000/01/rdf-schema#comment","Το κυβικό πόδι (σύμβολο ft3) είναι μονάδα μέτρησης (μη μετρική) του όγκου σε χώρες της Βρετανικής Αυτοκρατορίας, των ΗΠΑ, και μερικώς του Καναδά. Ορίζεται ως ο όγκος ενός κύβου με πλευρές μήκους ενός ποδιού (0,3048 μ). Ο όγκος του ισούται με 28,3168 λίτρα ή περίπου 1⁄35 ενός κυβικού μέτρου. Σε θερμοκρασία 16° C (60° F), ένα κυβικό πόδι νερού ζυγίζει 28,28888 κιλά (62,36630 λίβρες)."
"http://dbpedia.org/resource/Cubic_foot","http://www.w3.org/2000/01/rdf-schema#comment","Kaki kubik adalah satuan volume imperial (non-metrik) yang digunakan di Amerika Serikat, dan sebagian di Kanada, dan Inggris. Satuan ini didefinisikan sebagai volume sebuah kubus dengan panjang sisi satu kaki (0.3048 m). Volume ini setara dengan 28.3168 liter atau sekitar ​1⁄35 dari meter kubik. Pada 60 °F, satu kaki kubik air beratnya 6.236.630 pon (2.828.890 kg)."
"http://dbpedia.org/resource/Cubic_foot","http://www.w3.org/2000/01/rdf-schema#comment","Il piede cubo è una unità di misura di volume del sistema imperiale britannico e del sistema consuetudinario statunitense. È definito come il volume di un cubo di lato pari a un piede, ed equivale a: 
* 0,028316846592 metri cubi 
* 28,316846592 litri 
* 1 728 pollici cubi 
* 1/27 di iarda cubica ≈ 0,037037 cu yd 
* 576/77 di gallone statunitense ≈ 7,48051948 US fl gal ≈ 6,22883546 galloni imperiali 
* 73728/77 once liquide statunitensi ≈ 957,50649350 US fl oz ≈ 996,61367 once liquide imperiali 
* ~0,803563913 bushel statunitensi 
* ~0,1781076 barili"
"http://dbpedia.org/resource/Cubic_foot","http://www.w3.org/2000/01/rdf-schema#comment","Um pé cúbico é uma medida não métrica de volume Imperial (norte-americano) usada no Reino Unido e nos EUA. É definido como o volume de um cubo com lados de um pé de comprimento."
"http://dbpedia.org/resource/Cubic_foot","http://www.w3.org/2000/01/rdf-schema#comment","立方フィート（りっぽうフィート、cubic feet）・立方フート（りっぽうフート、cubic foot）は、ヤード・ポンド法における体積の単位である。1立方フィートは、一辺1フィート（フート）の立方体の体積と定義される。 12インチが1フィート、3フィートが1ヤードであることから、1立方フィートは1728立方インチ、1立方ヤードは27立方フィートとなる。1フィートが正確に30.48センチメートルであるので、1立方フィートは正確に28316.846592 立方センチメートルとなる。 1立方フィートは以下に等しい。 
* 28 316 846.592 立方ミリメートル 
* 28 316.846 592 立方センチメートル 
* 28.316 846 592 リットル 
* 0.028 316 846 592 立方メートル 
* 2.831 684 66 × 10-11 立方キロメートル 
* 1 728 立方インチ 
* (1728/231) 米ガロン = 約 7.480 52 米ガロン 
* (1/27) 立方ヤード = 約 .037 037 立方ヤード 
* (1/43 560) エーカー・フィート = 約 2.295 68 × 10-5 エーカー・フィート 
* (1/147 197 952 000) 立方マイル = 約 6.793 57 × 10-12 立方マイル"
"http://dbpedia.org/resource/Cubic_foot","http://dbpedia.org/property/name","cubic foot"
"http://dbpedia.org/resource/Cubic_foot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Physical_quantities"
