"subject","predicate","object"
"http://dbpedia.org/resource/Category:Japanese_people_of_Tongan_descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Japanese_people_of_Tongan_descent","http://www.w3.org/2000/01/rdf-schema#label","Japanese people of Tongan descent"
"http://dbpedia.org/resource/Category:Japanese_people_of_Tongan_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Asian_people_of_Tongan_descent"
"http://dbpedia.org/resource/Category:Japanese_people_of_Tongan_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_Tongan_descent"
"http://dbpedia.org/resource/Category:Japanese_people_of_Tongan_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japan–Tonga_relations"
"http://dbpedia.org/resource/Category:Japanese_people_of_Tongan_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japanese_people_of_Polynesian_descent"
"http://dbpedia.org/resource/Category:Japanese_people_of_Tongan_descent","http://www.w3.org/2004/02/skos/core#prefLabel","Japanese people of Tongan descent"
"http://dbpedia.org/resource/Category:Japanese_people_of_Tongan_descent","http://dbpedia.org/ontology/wikiPageID",13213136
"http://dbpedia.org/resource/Category:Japanese_people_of_Tongan_descent","http://dbpedia.org/ontology/wikiPageRevisionID",841402088
"http://dbpedia.org/resource/Category:Japanese_people_of_Tongan_descent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Japanese_people_of_Tongan_descent?oldid=841402088&ns=14"
