"subject","predicate","object"
"http://dbpedia.org/resource/Inside_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Inside_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Inside_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsDisestablishedIn1998"
"http://dbpedia.org/resource/Inside_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Inside_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Inside_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Inside_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/Inside_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Inside_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Inside_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1979"
"http://dbpedia.org/resource/Inside_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/NewspaperSeries"
"http://dbpedia.org/resource/Inside_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://dbpedia.org/resource/Inside_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Inside_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Inside_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Inside_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Inside_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Inside_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Inside_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Inside_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Inside_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSportsMagazines"
"http://dbpedia.org/resource/Inside_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Inside_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Inside_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctMagazinesOfTheUnitedStates"
"http://dbpedia.org/resource/Inside_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Inside_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Inside_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Inside_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Inside_Sports","http://www.w3.org/2000/01/rdf-schema#label","Inside Sports"
"http://dbpedia.org/resource/Inside_Sports","http://www.w3.org/2000/01/rdf-schema#comment","Inside Sports magazine was a major general interest sports magazine in the United States. Launched in 1979 by Newsweek, it was designed as an edgier, monthly alternative to the longer-running Sports Illustrated and SPORT Magazine brands. In addition to 12 issues a year, it featured a ""Swimsuit Spectacular"" (IS' answer to the famous Sports Illustrated Swimsuit Issue)."
"http://dbpedia.org/resource/Inside_Sports","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Inside_Sport"
"http://dbpedia.org/resource/Inside_Sports","http://xmlns.com/foaf/0.1/name","Inside Sports"
"http://dbpedia.org/resource/Inside_Sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Inside_Sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_disestablished_in_1998"
"http://dbpedia.org/resource/Inside_Sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_published_in_Illinois"
"http://dbpedia.org/resource/Inside_Sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monthly_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Inside_Sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Inside_Sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_1979"
"http://dbpedia.org/resource/Inside_Sports","http://dbpedia.org/ontology/wikiPageID",21665330
"http://dbpedia.org/resource/Inside_Sports","http://dbpedia.org/ontology/wikiPageRevisionID",1025086100
"http://dbpedia.org/resource/Inside_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_the_Magazine"
"http://dbpedia.org/resource/Inside_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports"
"http://dbpedia.org/resource/Inside_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Downey"
"http://dbpedia.org/resource/Inside_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Inside_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_(US_magazine)"
"http://dbpedia.org/resource/Inside_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emap_plc"
"http://dbpedia.org/resource/Inside_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_disestablished_in_1998"
"http://dbpedia.org/resource/Inside_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_published_in_Illinois"
"http://dbpedia.org/resource/Inside_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petersen_Publishing_Company"
"http://dbpedia.org/resource/Inside_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monthly_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Inside_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_Illustrated"
"http://dbpedia.org/resource/Inside_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evanston,_Illinois"
"http://dbpedia.org/resource/Inside_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Inside_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsweek"
"http://dbpedia.org/resource/Inside_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_established_in_1979"
"http://dbpedia.org/resource/Inside_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Inside_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magazine"
"http://dbpedia.org/resource/Inside_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_Illustrated_Swimsuit_Issue"
"http://dbpedia.org/resource/Inside_Sports","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Inside_Sports"
"http://dbpedia.org/resource/Inside_Sports","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05m_7ry"
"http://dbpedia.org/resource/Inside_Sports","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6037827"
"http://dbpedia.org/resource/Inside_Sports","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nCm5"
"http://dbpedia.org/resource/Inside_Sports","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Inside_Sports","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_magazine"
"http://dbpedia.org/resource/Inside_Sports","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sport-mag-stub"
"http://dbpedia.org/resource/Inside_Sports","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Confused"
"http://dbpedia.org/resource/Inside_Sports","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Inside_Sports","http://dbpedia.org/property/based","http://dbpedia.org/resource/Evanston,_Illinois"
"http://dbpedia.org/resource/Inside_Sports","http://dbpedia.org/property/category","http://dbpedia.org/resource/Sports"
"http://dbpedia.org/resource/Inside_Sports","http://dbpedia.org/property/category","http://dbpedia.org/resource/Magazine"
"http://dbpedia.org/resource/Inside_Sports","http://dbpedia.org/property/company","http://dbpedia.org/resource/Newsweek"
"http://dbpedia.org/resource/Inside_Sports","http://dbpedia.org/property/company","Century Publishing"
"http://dbpedia.org/resource/Inside_Sports","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Inside_Sports","http://dbpedia.org/property/finaldate",1998
"http://dbpedia.org/resource/Inside_Sports","http://dbpedia.org/property/frequency","Monthly"
"http://dbpedia.org/resource/Inside_Sports","http://dbpedia.org/property/title","Inside Sports"
"http://dbpedia.org/resource/Inside_Sports","http://dbpedia.org/ontology/abstract","Inside Sports magazine was a major general interest sports magazine in the United States. Launched in 1979 by Newsweek, it was designed as an edgier, monthly alternative to the longer-running Sports Illustrated and SPORT Magazine brands. In addition to 12 issues a year, it featured a ""Swimsuit Spectacular"" (IS' answer to the famous Sports Illustrated Swimsuit Issue). In 1982, Inside Sports was acquired by Evanston, Illinois-based Century Publishing (later renamed Lakeside Publishing). The magazine was resurrected by Editor-in-Chief Michael K. Herbert and ran successfully under the Century banner for nearly 20 years. Los Angeles Times columnist Mike Downey wrote a monthly humor feature, ""The Good Doctor."" Later editors were Vince Aversano, Larry Burke and Ken Leiker. In June 1998, Inside Sports was sold by Century to Petersen Publishing Company, owner of longtime rival SPORT, and merged the two magazines under the SPORT title. In the two years that followed, SPORT was bought by emap plc and continued to struggle in the market, especially when ESPN the Magazine began filling Inside Sports' old niche in 1998. In August 2000, after appearing every month for 54 years, SPORT magazine ceased publication, thus ending the lineage of Inside Sports."
"http://dbpedia.org/resource/Inside_Sports","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Magazine"
"http://dbpedia.org/resource/Inside_Sports","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Inside_Sports?oldid=1025086100&ns=0"
"http://dbpedia.org/resource/Inside_Sports","http://dbpedia.org/ontology/wikiPageLength",2473
"http://dbpedia.org/resource/Inside_Sports","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Evanston,_Illinois"
"http://dbpedia.org/resource/Inside_Sports","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Inside_Sports","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Sports"
"http://dbpedia.org/resource/Inside_Sports","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Newsweek"
"http://dbpedia.org/resource/Inside_Sports","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Inside_Sports"
