"subject","predicate","object"
"http://dbpedia.org/resource/List_of_medicinal_plants_of_the_American_West","http://www.w3.org/2000/01/rdf-schema#label","List of medicinal plants of the American West"
"http://dbpedia.org/resource/List_of_medicinal_plants_of_the_American_West","http://www.w3.org/2000/01/rdf-schema#comment","Many plants that grow in the American West have use in traditional and herbal medicine."
"http://dbpedia.org/resource/List_of_medicinal_plants_of_the_American_West","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taraxacum_plant.jpg"
"http://dbpedia.org/resource/List_of_medicinal_plants_of_the_American_West","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eriogonum_fasciculatum_5.jpg"
"http://dbpedia.org/resource/List_of_medicinal_plants_of_the_American_West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_peoples_of_California_topics"
"http://dbpedia.org/resource/List_of_medicinal_plants_of_the_American_West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medicinal_plants_of_North_America"
"http://dbpedia.org/resource/List_of_medicinal_plants_of_the_American_West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_used_in_traditional_Native_American_medicine"
"http://dbpedia.org/resource/List_of_medicinal_plants_of_the_American_West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_flora_of_the_United_States"
"http://dbpedia.org/resource/List_of_medicinal_plants_of_the_American_West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_flora_of_California"
"http://dbpedia.org/resource/List_of_medicinal_plants_of_the_American_West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Western_United_States"
"http://dbpedia.org/resource/List_of_medicinal_plants_of_the_American_West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_United_States"
"http://dbpedia.org/resource/List_of_medicinal_plants_of_the_American_West","http://dbpedia.org/ontology/wikiPageID",7518132
"http://dbpedia.org/resource/List_of_medicinal_plants_of_the_American_West","http://dbpedia.org/ontology/wikiPageRevisionID",1076573570
"http://dbpedia.org/resource/List_of_medicinal_plants_of_the_American_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_flora_of_California"
"http://dbpedia.org/resource/List_of_medicinal_plants_of_the_American_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Taraxacum_plant.jpg"
"http://dbpedia.org/resource/List_of_medicinal_plants_of_the_American_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_plants_used_in_herbalism"
"http://dbpedia.org/resource/List_of_medicinal_plants_of_the_American_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ursolic_acid"
"http://dbpedia.org/resource/List_of_medicinal_plants_of_the_American_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_West"
"http://dbpedia.org/resource/List_of_medicinal_plants_of_the_American_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galactogogue"
"http://dbpedia.org/resource/List_of_medicinal_plants_of_the_American_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indigenous_peoples_of_California_topics"
"http://dbpedia.org/resource/List_of_medicinal_plants_of_the_American_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willow"
"http://dbpedia.org/resource/List_of_medicinal_plants_of_the_American_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tongva_people"
"http://dbpedia.org/resource/List_of_medicinal_plants_of_the_American_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topical"
"http://dbpedia.org/resource/List_of_medicinal_plants_of_the_American_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dietary_supplement"
"http://dbpedia.org/resource/List_of_medicinal_plants_of_the_American_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcium_oxalate"
"http://dbpedia.org/resource/List_of_medicinal_plants_of_the_American_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eriogonum_fasciculatum_5.jpg"
"http://dbpedia.org/resource/List_of_medicinal_plants_of_the_American_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvia_mellifera"
"http://dbpedia.org/resource/List_of_medicinal_plants_of_the_American_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_medicine"
"http://dbpedia.org/resource/List_of_medicinal_plants_of_the_American_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cahuilla"
"http://dbpedia.org/resource/List_of_medicinal_plants_of_the_American_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medicinal_plants_of_North_America"
"http://dbpedia.org/resource/List_of_medicinal_plants_of_the_American_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allantoin"
"http://dbpedia.org/resource/List_of_medicinal_plants_of_the_American_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urinary_tract_infections"
"http://dbpedia.org/resource/List_of_medicinal_plants_of_the_American_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salicylic_acid"
"http://dbpedia.org/resource/List_of_medicinal_plants_of_the_American_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxalic_acid"
"http://dbpedia.org/resource/List_of_medicinal_plants_of_the_American_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chumash_(tribe)"
"http://dbpedia.org/resource/List_of_medicinal_plants_of_the_American_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbalism"
"http://dbpedia.org/resource/List_of_medicinal_plants_of_the_American_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadleaf_plantain"
"http://dbpedia.org/resource/List_of_medicinal_plants_of_the_American_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diuretic"
"http://dbpedia.org/resource/List_of_medicinal_plants_of_the_American_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mucilage"
"http://dbpedia.org/resource/List_of_medicinal_plants_of_the_American_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antipyretic"
"http://dbpedia.org/resource/List_of_medicinal_plants_of_the_American_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poultice"
"http://dbpedia.org/resource/List_of_medicinal_plants_of_the_American_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katherine_Siva_Saubel"
"http://dbpedia.org/resource/List_of_medicinal_plants_of_the_American_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asthma"
"http://dbpedia.org/resource/List_of_medicinal_plants_of_the_American_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_poppy"
"http://dbpedia.org/resource/List_of_medicinal_plants_of_the_American_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aucubin"
"http://dbpedia.org/resource/List_of_medicinal_plants_of_the_American_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aethiopinone"
"http://dbpedia.org/resource/List_of_medicinal_plants_of_the_American_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plant_stem"
"http://dbpedia.org/resource/List_of_medicinal_plants_of_the_American_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Western_United_States"
"http://dbpedia.org/resource/List_of_medicinal_plants_of_the_American_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_the_Western_United_States"
