"subject","predicate","object"
"http://dbpedia.org/resource/Sanjeev_(Tamil_actor,_born_1975)","http://www.w3.org/2000/01/rdf-schema#label","Sanjeev (Tamil actor, born 1975)"
"http://dbpedia.org/resource/Sanjeev_(Tamil_actor,_born_1975)","http://dbpedia.org/ontology/wikiPageID",69095706
"http://dbpedia.org/resource/Sanjeev_(Tamil_actor,_born_1975)","http://dbpedia.org/ontology/wikiPageRevisionID",1051428946
"http://dbpedia.org/resource/Sanjeev_(Tamil_actor,_born_1975)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanjeev_Venkat"
"http://dbpedia.org/resource/Sanjeev_(Tamil_actor,_born_1975)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sanjeev_Venkat"
"http://dbpedia.org/resource/Sanjeev_(Tamil_actor,_born_1975)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சஞ்சீவ்_(தமிழ்_நடிகர்)"
"http://dbpedia.org/resource/Sanjeev_(Tamil_actor,_born_1975)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fpWY"
"http://dbpedia.org/resource/Sanjeev_(Tamil_actor,_born_1975)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17074028"
"http://dbpedia.org/resource/Sanjeev_(Tamil_actor,_born_1975)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Sanjeev_(Tamil_actor,_born_1975)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Sanjeev_(Tamil_actor,_born_1975)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sanjeev_(Tamil_actor,_born_1975)?oldid=1051428946&ns=0"
"http://dbpedia.org/resource/Sanjeev_(Tamil_actor,_born_1975)","http://dbpedia.org/ontology/wikiPageLength",75
"http://dbpedia.org/resource/Sanjeev_(Tamil_actor,_born_1975)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sanjeev_(Tamil_actor,_born_1975)"
