"subject","predicate","object"
"http://dbpedia.org/resource/Society_of_Artists_of_Great_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Society_of_Artists_of_Great_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Society_of_Artists_of_Great_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Society_of_Artists_of_Great_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Society_of_Artists_of_Great_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Society_of_Artists_of_Great_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Society_of_Artists_of_Great_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Society_of_Artists_of_Great_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Society_of_Artists_of_Great_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Society_of_Artists_of_Great_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsAndGalleriesInLondon"
"http://dbpedia.org/resource/Society_of_Artists_of_Great_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Society_of_Artists_of_Great_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Society_of_Artists_of_Great_Britain","http://www.w3.org/2000/01/rdf-schema#label","Общество художников Великобритании"
"http://dbpedia.org/resource/Society_of_Artists_of_Great_Britain","http://www.w3.org/2000/01/rdf-schema#label","Society of Artists of Great Britain"
"http://dbpedia.org/resource/Society_of_Artists_of_Great_Britain","http://www.w3.org/2000/01/rdf-schema#label","Society of Artists of Great Britain"
"http://dbpedia.org/resource/Society_of_Artists_of_Great_Britain","http://www.w3.org/2000/01/rdf-schema#label","Society of Artists of Great Britain"
"http://dbpedia.org/resource/Society_of_Artists_of_Great_Britain","http://www.w3.org/2000/01/rdf-schema#label","Society of Artists"
"http://dbpedia.org/resource/Society_of_Artists_of_Great_Britain","http://www.w3.org/2000/01/rdf-schema#label","Societo de Artistoj"
"http://dbpedia.org/resource/Society_of_Artists_of_Great_Britain","http://www.w3.org/2000/01/rdf-schema#comment","La Societo de Artistoj (angle Society of Artists) de Britio estis fondita en Londono en majo 1761 de grupo da artistoj, cele al la organizado de publikaj ekspozicioj por la plej novaj verkoj de tiutempaj artistoj. Ĝi unue aperis en 1760 kiel maldensa asocio de pluraj artistoj, inkluzive de Joshua Reynolds kaj . Ili ambaŭ deziris pli gravan kontrolon de la artistoj pri la ekspozicioj, kiuj estis antaŭe organizitaj la de (fondita en 1754)."
