"subject","predicate","object"
"http://dbpedia.org/resource/Westfield_World_Trade_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Westfield_World_Trade_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Westfield_World_Trade_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ShoppingMall"
"http://dbpedia.org/resource/Westfield_World_Trade_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11315"
"http://dbpedia.org/resource/Westfield_World_Trade_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Westfield_World_Trade_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Westfield_World_Trade_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ShoppingCenter"
"http://dbpedia.org/resource/Westfield_World_Trade_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Westfield_World_Trade_Center","http://www.w3.org/2000/01/rdf-schema#label","Westfield World Trade Center"
"http://dbpedia.org/resource/Westfield_World_Trade_Center","http://www.w3.org/2000/01/rdf-schema#label","Westfield World Trade Center"
"http://dbpedia.org/resource/Westfield_World_Trade_Center","http://www.w3.org/2000/01/rdf-schema#label","Westfield World Trade Center"
"http://dbpedia.org/resource/Westfield_World_Trade_Center","http://www.w3.org/2000/01/rdf-schema#label","Westfield World Trade Center"
"http://dbpedia.org/resource/Westfield_World_Trade_Center","http://www.w3.org/2000/01/rdf-schema#label","Westfield World Trade Center"
"http://dbpedia.org/resource/Westfield_World_Trade_Center","http://www.w3.org/2000/01/rdf-schema#label","Westfield World Trade Center"
"http://dbpedia.org/resource/Westfield_World_Trade_Center","http://www.w3.org/2000/01/rdf-schema#comment","Le Westfield World Trade Center est un centre commercial situé sur le site du World Trade Center et qui a ouvert le 16 août 2016. Il est géré par Westfield Corporation, entreprise issue de la scission de Westfield Group. Avant les attentats du World Trade Center, il existait déjà un centre commercial appelé The Mall at the World Trade Center, gérée par la même entreprise qui comptait alors faire un agrandissement. 
* Portail du commerce 
* Portail de New York"
"http://dbpedia.org/resource/Westfield_World_Trade_Center","http://www.w3.org/2000/01/rdf-schema#comment","Il Westfield World Trade Center è un centro commerciale situato nel complesso del World Trade Center, aperto il 16 agosto 2016. Sorge in gran parte nel luogo dell'originale World Trade Center Mall, distrutto durante gli attentati dell'11 settembre 2001."
"http://dbpedia.org/resource/Westfield_World_Trade_Center","http://www.w3.org/2000/01/rdf-schema#comment","Westfield World Trade Center is een winkelcentrum gesitueerd in en rondom de Oculus, ontworpen door Santiago Calatrava, naast het One World Trade Center in de Amerikaanse stad New York. Het winkelcentrum bestaat uit 116 winkels en werd op 16 augustus 2016 geopend als het grootste winkelcentrum op het eiland Manhattan. Westfield World Trade Center vervangt het door de aanslagen op 11 september 2001 verwoeste The Mall at the World Trade Center. De naam van het winkelcentrum verwijst naar Unibail-Rodamco-Westfield, de commerciële vastgoedonderneming die het exploiteert."
"http://dbpedia.org/resource/Westfield_World_Trade_Center","http://www.w3.org/2000/01/rdf-schema#comment","O Westfield World Trade Center é um centro comercial localizado dentro do complexo do World Trade Center em Manhattan, Nova Iorque. Localizado dentro da estação da PATH, foi aberto em 16 de agosto de 2016 e é operado pela Westfield. Com 34 000 m2 de lojas, é o maior centro comercial de Manhattan. Substituiu o Mall at the World Trade Center, o centro comercial sob o complexo original que foi destruído nos ataques de 11 de setembro de 2011."
"http://dbpedia.org/resource/Westfield_World_Trade_Center","http://www.w3.org/2000/01/rdf-schema#comment","Westfield World Trade Center, also known as the Oculus, is a shopping mall at the World Trade Center complex in Manhattan, New York, that is operated and managed by Unibail-Rodamco-Westfield. The mall opened on August 16, 2016, as the largest shopping complex in Manhattan, with 125 retail spaces. It replaced the Mall at the World Trade Center, the underground shopping mall under the original World Trade Center, which was destroyed on September 11, 2001."
"http://dbpedia.org/resource/Westfield_World_Trade_Center","http://www.w3.org/2000/01/rdf-schema#comment","El Centro Comercial del World Trade Center fue un centro comercial localizado en el área de los pasillos del World Trade Center antes de que fuese destruido el 11 de septiembre de 2001. Antes del 11 de septiembre, el centro comercial había sido arrendado al Grupo Westfield, en la cual tenían la intención de cambiarle el nombre a Westfield Shoppingtown World Trade Center, y se tenía planes de una renovación y expandirlo. En los planes de la expansión se contemplaba la construcción de 200,000 pies cuadrado (19,000 m²) de nuevo espacio comercial y restaurantes conocidos."
"http://dbpedia.org/resource/Westfield_World_Trade_Center","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20010428030611/http:/www.panynj.gov/wtcmall/"
"http://dbpedia.org/resource/Westfield_World_Trade_Center","http://xmlns.com/foaf/0.1/homepage","https://www.westfield.com/westfieldworldtradecenter"
"http://dbpedia.org/resource/Westfield_World_Trade_Center","http://dbpedia.org/property/name","Mall at the World Trade Center"
"http://dbpedia.org/resource/Westfield_World_Trade_Center","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.71138763427734
"http://dbpedia.org/resource/Westfield_World_Trade_Center","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.01194763183594
"http://dbpedia.org/resource/Westfield_World_Trade_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Westfield_World_Trade_Center.jpg"
"http://dbpedia.org/resource/Westfield_World_Trade_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BSicon_BAHN.svg"
"http://dbpedia.org/resource/Westfield_World_Trade_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WTC_Hub_September_2016_vc.png"
"http://dbpedia.org/resource/Westfield_World_Trade_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_the_Mall_at_the_World_Trade_Center_(modifiable).svg"
"http://dbpedia.org/resource/Westfield_World_Trade_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Path_Station_-_New_York.jpg"
"http://dbpedia.org/resource/Westfield_World_Trade_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pre-9-11_WTC_4_in_NYC_(2001-08-21).jpg"
"http://dbpedia.org/resource/Westfield_World_Trade_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Westfield_Group"
"http://dbpedia.org/resource/Westfield_World_Trade_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shopping_malls_established_in_2016"
"http://dbpedia.org/resource/Westfield_World_Trade_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial_buildings_in_Manhattan"
"http://dbpedia.org/resource/Westfield_World_Trade_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shopping_malls_in_New_York_City"
"http://dbpedia.org/resource/Westfield_World_Trade_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Port_Authority_of_New_York_and_New_Jersey"
