"subject","predicate","object"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerPrincipalities"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCountriesInEurope"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Domain108556491"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesOfTheGermanConfederation"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesOfTheHolyRomanEmpire"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1474"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principality108558488"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://www.w3.org/2000/01/rdf-schema#label","ホルシュタイン公国"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://www.w3.org/2000/01/rdf-schema#label","Herzogtum Holstein"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://www.w3.org/2000/01/rdf-schema#label","Гольштейн-Глюкштадт"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://www.w3.org/2000/01/rdf-schema#label","Kadipaten Holstein"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://www.w3.org/2000/01/rdf-schema#label","Duchy of Holstein"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://www.w3.org/2000/01/rdf-schema#label","Hertogdom Holstein"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://www.w3.org/2000/01/rdf-schema#label","Ducato di Holstein"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://www.w3.org/2000/01/rdf-schema#label","Holstinio"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://www.w3.org/2000/01/rdf-schema#label","荷尔斯泰因公国"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://www.w3.org/2000/01/rdf-schema#label","Δουκάτο του Χόλσταϊν"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://www.w3.org/2000/01/rdf-schema#label","Duché de Holstein"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://www.w3.org/2000/01/rdf-schema#label","Księstwo Holsztynu"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://www.w3.org/2000/01/rdf-schema#label","دوقية هولشتاين"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://www.w3.org/2000/01/rdf-schema#label","Герцогство Гольштейн"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://www.w3.org/2000/01/rdf-schema#comment","Ге́рцогство Гольште́йн (нім. Herzogtum Holstein) — у 1474—1864 роках монархічна держава у Центральній Європі, в Гольштейні, зі столицею у місті Глюкштадт. Займала терени сучасної німецької землі Шлезвіг-Гольштейн. Входила до складу Священної Римської імперії (1474—1806) і Німецького союзу (1815—1864). Короткий час перебувала в особистій унії із Данським королівством (1474—1544, 1773—1864). Постала на основі , правитель якого отримав титул герцога в 1474 році від імператора Фрідріха ІІІ. Разом із герцогством Шлезвіг керувалася представниками Ольденбурзького дому. У 1490—1523 і 1544—1773 роках була роздроблене між гілками цього дому. 1864 року окупована Пруссією в ході дансько-прусської війни. Поділена між австрійською і прусською монархіями того ж року згідно з Віденською угодою. Остаточно "
"http://dbpedia.org/resource/Duchy_of_Holstein","http://www.w3.org/2000/01/rdf-schema#comment","Holstinio (germane Holstein, platgermane: Holsten, dane Holsten, latine Holsatia) estas historia regiono en la nordo de Germanio kaj konsistigas la sudan parton de la nuna federacia lando Ŝlesvig-Holstinio. La nomo devenas de unu el la tri origine tie loĝintaj ĝermanaj triboj el la tribaro saksoj. Tiu tribo havis la nomon Holsaten, kio konsistas el la platgermanaj vortoj Hol (altgermane Holz), ""ligno"" aŭ ĉi tie ""arbaro"", kaj Saten, ""saksoj"" - do la ""arbaraj saksoj""."
"http://dbpedia.org/resource/Duchy_of_Holstein","http://www.w3.org/2000/01/rdf-schema#comment","دوقية هولشتاين (بالألمانية: 'Herzogtum Holstein')‏ أقصى دولة شمالية في الإمبراطورية الرومانية المقدسة، تقع في ولاية ولاية شلسفيغ هولشتاين الألمانية الحالية. أنشأت بترقية إلى دوقية في عام 1474. حـُكمت بالاشتراك مع دوقية شلسفيغ من قبل أعضاء من آل أولدنبورغ طوال فترة وجودها. بين عامي 1490 و1523، ومرة أخرى بين عامي 1544-1773 قـُسمت الدوقية بين فروع آل أولدنبورغ مختلف، أبرزهم (مماثل لملوك الدنمارك) ودوقات هولشتاين غوتورب. انتهى وجود الدوقية عندما تم ضمتها بروسيا في عام 1866 في أعقاب حرب شلسفيغ الثانية."
"http://dbpedia.org/resource/Duchy_of_Holstein","http://www.w3.org/2000/01/rdf-schema#comment","Le duché de Holstein (en allemand : Herzogtum Holstein ; en danois : Hertugdømmet Holsten) est un ancien État du Saint-Empire romain. Il est né en 1474, lorsque le roi Christian Ier de Danemark, qui était alors aussi bien duc de Schleswig que comte de Holstein en union personnelle, obtint de l'empereur Frédéric III l'élévation du comté de Holstein — augmenté de la Dithmarse, de la Wagrie et du Stormarns.v.''Holstein_(Herzogtum)296,_col. 2_1-0"" class=""reference"">col. 2''s.v.''Schleswig-Holstein_2-0"" class=""reference""> — en duché immédiats.v.''Holstein_(Herzogtum)296,_col. 2_1-1"" class=""reference"">col. 2''s.v.''Schleswig-Holstein_2-1"" class=""reference"">, et fut lui-même nommé à la tête du nouveau duché."
"http://dbpedia.org/resource/Duchy_of_Holstein","http://www.w3.org/2000/01/rdf-schema#comment","Il Ducato di Holstein fu uno stato del Sacro Romano Impero dipendente formalmente dalla Danimarca che lo creò e lo detenne per quasi tre secoli come feudo in Germania. Il ducato cessò di esistere quando nel 1866 venne annesso alla Prussia dopo la Seconda guerra dello Schleswig."
"http://dbpedia.org/resource/Duchy_of_Holstein","http://www.w3.org/2000/01/rdf-schema#comment","Das Herzogtum Holstein entstand 1474 aus der norddeutschen Grafschaft Holstein-Rendsburg. Der dänische König Christian I. war damals in Personalunion auch Herzog von Schleswig und Graf von Holstein-Rendsburg und erreichte bei Kaiser Friedrich III., dass Holstein-Rendsburg zum unmittelbaren Reichslehen Holstein erhoben wurde. Christian selbst wurde mit dem neu entstandenen Herzogtum belehnt."
"http://dbpedia.org/resource/Duchy_of_Holstein","http://www.w3.org/2000/01/rdf-schema#comment","Księstwo Holsztynu (niem. Herzogtum Holstein, duń. Hertugdømmet Holsten) – księstwo Świętego Cesarstwa Rzymskiego powstałe z podniesienia dotychczasowego do rangi księstwa przez cesarza Fryderyka III. Pierwszym księciem został król Danii Chrystian I Oldenburg. Od 1386 było połączone z Księstwem Szlezwiku unią personalną, a następnie realną. W latach 1815–1866 należało do Związku Niemieckiego."
"http://dbpedia.org/resource/Duchy_of_Holstein","http://www.w3.org/2000/01/rdf-schema#comment","The Duchy of Holstein (German: Herzogtum Holstein, Danish: Hertugdømmet Holsten) was the northernmost state of the Holy Roman Empire, located in the present German state of Schleswig-Holstein. It originated when King Christian I of Denmark had his County of Holstein-Rendsburg elevated to a duchy by Emperor Frederick III in 1474. Members of the Danish House of Oldenburg ruled Holstein – jointly with the Duchy of Schleswig – for its entire existence."
"http://dbpedia.org/resource/Duchy_of_Holstein","http://www.w3.org/2000/01/rdf-schema#comment","Герцогство Гольштейн-Глюкштадт — самое северное государство в составе Священной Римской империи. В него входила часть Гольштейна, управлявшаяся королём Дании, столицей являлся город Глюкштадт."
