"subject","predicate","object"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://www.w3.org/2000/01/rdf-schema#label","David Drummond (minister)"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://www.w3.org/2000/01/rdf-schema#comment","David Thomas Kerr Drummond FRSE (1805–1877) was a Scottish Evangelical minister. A previous member of the Scottish Episcopal Church, he resigned in 1842 to establish the English Church in Edinburgh. This split is known in Scottish religious history as ""The Drummondite Schism"". He is separately noted as an early amateur photographer."
"http://dbpedia.org/resource/David_Drummond_(minister)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holy_Trinity_Episcopal_Church_Edinburgh_-_01.jpg"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Thomas's_Church,_Rutland_Place,_Edinburgh.jpg"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queen_Street_51,_Edinburgh.jpg"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_grave_of_Rev_David_Drummond,_Duddingston_Kirkyard.jpg"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Worcester_College,_Oxford"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clergy_from_Edinburgh"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society_of_Edinburgh"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Scottish_photographers"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_England_priests"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Scottish_Episcopalian_priests"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Evangelical_Anglican_clergy"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1805_births"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1877_deaths"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_the_Royal_High_School,_Edinburgh"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://dbpedia.org/ontology/wikiPageID",49696388
"http://dbpedia.org/resource/David_Drummond_(minister)","http://dbpedia.org/ontology/wikiPageRevisionID",1115987913
"http://dbpedia.org/resource/David_Drummond_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruntsfield"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hutton_Balfour"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Worcester_College,_Oxford"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princes_Street"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Anglicanism"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perthshire"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Edinburgh"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clergy_from_Edinburgh"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_Photographic_Society"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Episcopal_Church"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenement"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society_of_Edinburgh"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Scottish_photographers"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_Thomas's_Church,_Rutland_Place,_Edinburgh.jpg"
