"subject","predicate","object"
"http://dbpedia.org/resource/Holly_A._Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Holly_A._Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Holly_A._Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Holly_A._Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Holly_A._Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Holly_A._Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Holly_A._Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Holly_A._Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Holly_A._Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Holly_A._Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Holly_A._Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Holly_A._Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Holly_A._Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Holly_A._Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Holly_A._Thomas","http://www.w3.org/2000/01/rdf-schema#label","Holly A. Thomas"
"http://dbpedia.org/resource/Holly_A._Thomas","http://www.w3.org/2000/01/rdf-schema#comment","Holly Aiyisha Thomas (born 1979) is an American attorney serving as a United States circuit judge of the United States Court of Appeals for the Ninth Circuit. She previously served as a judge of the Los Angeles County Superior Court from 2018 to 2022."
"http://dbpedia.org/resource/Holly_A._Thomas","http://xmlns.com/foaf/0.1/name","Holly Thomas"
"http://dbpedia.org/resource/Holly_A._Thomas","http://dbpedia.org/property/name","Holly Thomas"
"http://dbpedia.org/resource/Holly_A._Thomas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holly_A._Thomas.png"
"http://dbpedia.org/resource/Holly_A._Thomas","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Holly_A._Thomas","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/Holly_A._Thomas","http://dbpedia.org/property/birthPlace","San Diego, California, U.S."
"http://dbpedia.org/resource/Holly_A._Thomas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_judges"
"http://dbpedia.org/resource/Holly_A._Thomas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Holly_A._Thomas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stanford_University_alumni"
"http://dbpedia.org/resource/Holly_A._Thomas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_lawyers"
"http://dbpedia.org/resource/Holly_A._Thomas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_births"
"http://dbpedia.org/resource/Holly_A._Thomas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_lawyers"
"http://dbpedia.org/resource/Holly_A._Thomas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_African-American_women"
"http://dbpedia.org/resource/Holly_A._Thomas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_court_of_appeals_judges_appointed_by_Joe_Biden"
"http://dbpedia.org/resource/Holly_A._Thomas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_judges"
"http://dbpedia.org/resource/Holly_A._Thomas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_women"
"http://dbpedia.org/resource/Holly_A._Thomas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lawyers_from_San_Diego"
"http://dbpedia.org/resource/Holly_A._Thomas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_African-American_people"
"http://dbpedia.org/resource/Holly_A._Thomas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_judges"
"http://dbpedia.org/resource/Holly_A._Thomas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_state_court_judges"
"http://dbpedia.org/resource/Holly_A._Thomas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Superior_court_judges_in_the_United_States"
"http://dbpedia.org/resource/Holly_A._Thomas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_lawyers"
"http://dbpedia.org/resource/Holly_A._Thomas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Department_of_Justice_lawyers"
"http://dbpedia.org/resource/Holly_A._Thomas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_people"
"http://dbpedia.org/resource/Holly_A._Thomas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judges_of_the_United_States_Court_of_Appeals_for_the_Ninth_Circuit"
"http://dbpedia.org/resource/Holly_A._Thomas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yale_Law_School_alumni"
"http://dbpedia.org/resource/Holly_A._Thomas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_lawyers"
"http://dbpedia.org/resource/Holly_A._Thomas","http://dbpedia.org/ontology/wikiPageID",68676405
"http://dbpedia.org/resource/Holly_A._Thomas","http://dbpedia.org/ontology/wikiPageRevisionID",1121571300
"http://dbpedia.org/resource/Holly_A._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnnie_B._Rawlinson"
"http://dbpedia.org/resource/Holly_A._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Holly_A._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_clerk"
"http://dbpedia.org/resource/Holly_A._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_African-American_jurists"
"http://dbpedia.org/resource/Holly_A._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Biden"
"http://dbpedia.org/resource/Holly_A._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_judges"
"http://dbpedia.org/resource/Holly_A._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women_lawyers"
"http://dbpedia.org/resource/Holly_A._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Holly_A._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Holly_A._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Department_of_Fair_Employment_and_Housing"
"http://dbpedia.org/resource/Holly_A._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Breyer"
"http://dbpedia.org/resource/Holly_A._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_County_Superior_Court"
"http://dbpedia.org/resource/Holly_A._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_lawyers"
"http://dbpedia.org/resource/Holly_A._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_African-American_women"
"http://dbpedia.org/resource/Holly_A._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/Holly_A._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Brown"
"http://dbpedia.org/resource/Holly_A._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_court_of_appeals_judges_appointed_by_Joe_Biden"
"http://dbpedia.org/resource/Holly_A._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_federal_judge"
"http://dbpedia.org/resource/Holly_A._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associate_Justice_of_the_Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/Holly_A._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_births"
"http://dbpedia.org/resource/Holly_A._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Holly_A._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lawyers_from_San_Diego"
"http://dbpedia.org/resource/Holly_A._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_African-American_women"
"http://dbpedia.org/resource/Holly_A._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/Holly_A._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_judges"
"http://dbpedia.org/resource/Holly_A._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_the_Judiciary"
"http://dbpedia.org/resource/Holly_A._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_McLane_Wardlaw"
"http://dbpedia.org/resource/Holly_A._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Biden_Supreme_Court_candidates"
"http://dbpedia.org/resource/Holly_A._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Superior_court_judges_in_the_United_States"
"http://dbpedia.org/resource/Holly_A._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_African-American_people"
"http://dbpedia.org/resource/Holly_A._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloture"
"http://dbpedia.org/resource/Holly_A._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women_judges"
"http://dbpedia.org/resource/Holly_A._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_federal_judges_appointed_by_Joe_Biden"
"http://dbpedia.org/resource/Holly_A._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_state_court_judges"
"http://dbpedia.org/resource/Holly_A._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_A._Fletcher"
"http://dbpedia.org/resource/Holly_A._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Ninth_Circuit"
"http://dbpedia.org/resource/Holly_A._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_lawyers"
"http://dbpedia.org/resource/Holly_A._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Holly_A._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAACP_Legal_Defense_and_Educational_Fund"
"http://dbpedia.org/resource/Holly_A._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committee"
"http://dbpedia.org/resource/Holly_A._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/Holly_A._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_Law_Journal"
"http://dbpedia.org/resource/Holly_A._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senior_status"
"http://dbpedia.org/resource/Holly_A._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Department_of_Justice_lawyers"
"http://dbpedia.org/resource/Holly_A._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Facilities_Privacy_&_Security_Act"
"http://dbpedia.org/resource/Holly_A._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/Holly_A._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_African-American_people"
"http://dbpedia.org/resource/Holly_A._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judges_of_the_United_States_Court_of_Appeals_for_the_Ninth_Circuit"
"http://dbpedia.org/resource/Holly_A._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solicitor_General"
"http://dbpedia.org/resource/Holly_A._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Justice_Civil_Rights_Division"
