"subject","predicate","object"
"http://dbpedia.org/resource/Glossary_of_engineering:_M–Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Glossary_of_engineering:_M–Z","http://www.w3.org/2000/01/rdf-schema#label","Glossary of engineering: M–Z"
"http://dbpedia.org/resource/Glossary_of_engineering:_M–Z","http://www.w3.org/2000/01/rdf-schema#comment","This glossary of engineering terms is a list of definitions about the major concepts of engineering. Please see the bottom of the page for glossaries of specific fields of engineering."
"http://dbpedia.org/resource/Glossary_of_engineering:_M–Z","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Glossary_of_engineering:_A–L"
"http://dbpedia.org/resource/Glossary_of_engineering:_M–Z","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineering"
"http://dbpedia.org/resource/Glossary_of_engineering:_M–Z","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineering_disciplines"
"http://dbpedia.org/resource/Glossary_of_engineering:_M–Z","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glossaries_of_science"
"http://dbpedia.org/resource/Glossary_of_engineering:_M–Z","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glossaries_of_technology"
"http://dbpedia.org/resource/Glossary_of_engineering:_M–Z","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Safety"
"http://dbpedia.org/resource/Glossary_of_engineering:_M–Z","http://dbpedia.org/ontology/wikiPageID",68711047
"http://dbpedia.org/resource/Glossary_of_engineering:_M–Z","http://dbpedia.org/ontology/wikiPageRevisionID",1120519300
"http://dbpedia.org/resource/Glossary_of_engineering:_M–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_element"
"http://dbpedia.org/resource/Glossary_of_engineering:_M–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_architecture"
"http://dbpedia.org/resource/Glossary_of_engineering:_M–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_areas_of_mathematics"
"http://dbpedia.org/resource/Glossary_of_engineering:_M–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_artificial_intelligence"
"http://dbpedia.org/resource/Glossary_of_engineering:_M–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Probability_mass_function"
"http://dbpedia.org/resource/Glossary_of_engineering:_M–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermal_energy"
"http://dbpedia.org/resource/Glossary_of_engineering:_M–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shear_flow"
"http://dbpedia.org/resource/Glossary_of_engineering:_M–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Probability_measure"
"http://dbpedia.org/resource/Glossary_of_engineering:_M–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_aerospace_engineering"
"http://dbpedia.org/resource/Glossary_of_engineering:_M–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_light"
"http://dbpedia.org/resource/Glossary_of_engineering:_M–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobus_Henricus_van_'t_Hoff"
"http://dbpedia.org/resource/Glossary_of_engineering:_M–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celestial_mechanics"
"http://dbpedia.org/resource/Glossary_of_engineering:_M–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineering_mechanics"
"http://dbpedia.org/resource/Glossary_of_engineering:_M–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetization"
"http://dbpedia.org/resource/Glossary_of_engineering:_M–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speed_of_light"
"http://dbpedia.org/resource/Glossary_of_engineering:_M–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_generator"
"http://dbpedia.org/resource/Glossary_of_engineering:_M–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscoelasticity"
"http://dbpedia.org/resource/Glossary_of_engineering:_M–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermal_runaway"
"http://dbpedia.org/resource/Glossary_of_engineering:_M–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centripetal_force"
"http://dbpedia.org/resource/Glossary_of_engineering:_M–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanitation"
"http://dbpedia.org/resource/Glossary_of_engineering:_M–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_table"
"http://dbpedia.org/resource/Glossary_of_engineering:_M–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absolute_magnitude"
"http://dbpedia.org/resource/Glossary_of_engineering:_M–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_current"
"http://dbpedia.org/resource/Glossary_of_engineering:_M–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite"
"http://dbpedia.org/resource/Glossary_of_engineering:_M–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gauge_pressure"
"http://dbpedia.org/resource/Glossary_of_engineering:_M–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantification_(science)"
"http://dbpedia.org/resource/Glossary_of_engineering:_M–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_Model"
"http://dbpedia.org/resource/Glossary_of_engineering:_M–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remainder"
"http://dbpedia.org/resource/Glossary_of_engineering:_M–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_charge"
"http://dbpedia.org/resource/Glossary_of_engineering:_M–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integral"
"http://dbpedia.org/resource/Glossary_of_engineering:_M–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Projectile"
"http://dbpedia.org/resource/Glossary_of_engineering:_M–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Functional_safety"
"http://dbpedia.org/resource/Glossary_of_engineering:_M–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_functions"
"http://dbpedia.org/resource/Glossary_of_engineering:_M–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economics"
"http://dbpedia.org/resource/Glossary_of_engineering:_M–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shear_force"
"http://dbpedia.org/resource/Glossary_of_engineering:_M–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistical_dispersion"
"http://dbpedia.org/resource/Glossary_of_engineering:_M–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semiconductor"
"http://dbpedia.org/resource/Glossary_of_engineering:_M–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robotic_arm"
"http://dbpedia.org/resource/Glossary_of_engineering:_M–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bearing_(mechanical)"
"http://dbpedia.org/resource/Glossary_of_engineering:_M–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Momentum"
"http://dbpedia.org/resource/Glossary_of_engineering:_M–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantum_technology"
