"subject","predicate","object"
"http://dbpedia.org/resource/Werner_Gallusser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Werner_Gallusser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Werner_Gallusser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Werner_Gallusser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Werner_Gallusser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Werner_Gallusser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Werner_Gallusser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Werner_Gallusser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Werner_Gallusser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Werner_Gallusser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Werner_Gallusser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Werner_Gallusser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Werner_Gallusser","http://www.w3.org/2000/01/rdf-schema#label","Werner Gallusser"
"http://dbpedia.org/resource/Werner_Gallusser","http://www.w3.org/2000/01/rdf-schema#comment","Werner Gallusser (born 1923) was a Swiss composer. His work was part of the music event in the art competition at the 1948 Summer Olympics."
"http://dbpedia.org/resource/Werner_Gallusser","http://xmlns.com/foaf/0.1/name","Werner Gallusser"
"http://dbpedia.org/resource/Werner_Gallusser","http://dbpedia.org/property/name","Werner Gallusser"
"http://dbpedia.org/resource/Werner_Gallusser","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Budapest"
"http://dbpedia.org/resource/Werner_Gallusser","http://dbpedia.org/property/birthPlace","Budapest, Hungary"
"http://dbpedia.org/resource/Werner_Gallusser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_births"
"http://dbpedia.org/resource/Werner_Gallusser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Possibly_living_people"
"http://dbpedia.org/resource/Werner_Gallusser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_competitors_in_art_competitions"
"http://dbpedia.org/resource/Werner_Gallusser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_male_composers"
"http://dbpedia.org/resource/Werner_Gallusser","http://dbpedia.org/ontology/wikiPageID",65028603
"http://dbpedia.org/resource/Werner_Gallusser","http://dbpedia.org/ontology/wikiPageRevisionID",1098383477
"http://dbpedia.org/resource/Werner_Gallusser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Werner_Gallusser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Possibly_living_people"
"http://dbpedia.org/resource/Werner_Gallusser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_competitions_at_the_1948_Summer_Olympics"
"http://dbpedia.org/resource/Werner_Gallusser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_competitors_in_art_competitions"
"http://dbpedia.org/resource/Werner_Gallusser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_Summer_Olympics"
"http://dbpedia.org/resource/Werner_Gallusser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1923_births"
"http://dbpedia.org/resource/Werner_Gallusser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swiss_male_composers"
"http://dbpedia.org/resource/Werner_Gallusser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapest"
"http://dbpedia.org/resource/Werner_Gallusser","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FLkJU"
"http://dbpedia.org/resource/Werner_Gallusser","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98545292"
"http://dbpedia.org/resource/Werner_Gallusser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sports_links"
"http://dbpedia.org/resource/Werner_Gallusser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Werner_Gallusser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Werner_Gallusser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Werner_Gallusser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Switzerland-composer-stub"
