"subject","predicate","object"
"http://dbpedia.org/resource/Witton_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Witton_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Witton_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Witton_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Witton_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Witton_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Witton_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Witton_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Witton_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Witton_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Witton_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Witton_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Witton F.C."
"http://dbpedia.org/resource/Witton_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Witton Football Club was a football club from Blackburn in Lancashire."
"http://dbpedia.org/resource/Witton_F.C.","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Witton_Albion_F.C."
"http://dbpedia.org/resource/Witton_F.C.","http://xmlns.com/foaf/0.1/name","Witton Association Football Club"
"http://dbpedia.org/resource/Witton_F.C.","http://xmlns.com/foaf/0.1/name","Witton"
"http://dbpedia.org/resource/Witton_F.C.","http://xmlns.com/foaf/0.1/nick","the Wittonians"
"http://dbpedia.org/resource/Witton_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Lancashire"
"http://dbpedia.org/resource/Witton_F.C.","http://dbpedia.org/ontology/wikiPageID",17580944
"http://dbpedia.org/resource/Witton_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1108869013
"http://dbpedia.org/resource/Witton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Villa"
"http://dbpedia.org/resource/Witton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackburn_Olympic"
