"subject","predicate","object"
"http://dbpedia.org/resource/Pururavas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Pururavas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q178885"
"http://dbpedia.org/resource/Pururavas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Pururavas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pururavas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pururavas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pururavas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Pururavas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Pururavas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pururavas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pururavas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Pururavas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Deity"
"http://dbpedia.org/resource/Pururavas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pururavas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pururavas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleInHinduMythology"
"http://dbpedia.org/resource/Pururavas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Pururavas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pururavas","http://www.w3.org/2000/01/rdf-schema#label","Pururavas"
"http://dbpedia.org/resource/Pururavas","http://www.w3.org/2000/01/rdf-schema#label","Пуруравас"
"http://dbpedia.org/resource/Pururavas","http://www.w3.org/2000/01/rdf-schema#label","洪呼王"
"http://dbpedia.org/resource/Pururavas","http://www.w3.org/2000/01/rdf-schema#label","Pururavas"
"http://dbpedia.org/resource/Pururavas","http://www.w3.org/2000/01/rdf-schema#label","Pururavas"
"http://dbpedia.org/resource/Pururavas","http://www.w3.org/2000/01/rdf-schema#label","Pururawa"
"http://dbpedia.org/resource/Pururavas","http://www.w3.org/2000/01/rdf-schema#label","プルーラヴァス"
"http://dbpedia.org/resource/Pururavas","http://www.w3.org/2000/01/rdf-schema#comment","Le roi Pururavas est un roi humain de la mythologie de l'hindouisme. Il est tombé amoureux de la nymphe céleste Urvashi. Un poème leur est dédié dans le Rig-Véda. D'autres livres comme le Mahabharata parlent de ce roi. Pour les historiens modernes il s'agit d'une métaphore souvent utilisée dans d'autres mythologies, d'amour entre un mortel et une divinité. Ce couple est aussi comparé au soleil immortel et à l'aube passagère. La dynastie Aila a été fondée par ce roi ."
