"subject","predicate","object"
"http://dbpedia.org/resource/St_James,_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_James,_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/St_James,_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeII*ListedChurches"
"http://dbpedia.org/resource/St_James,_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/St_James,_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/St_James,_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInSheffield"
"http://dbpedia.org/resource/St_James,_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/St_James,_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/St_James,_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/St_James,_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_James,_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/St_James,_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/St_James,_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/St_James,_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St_James,_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St_James,_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/St_James,_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St_James,_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St_James,_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeII*ListedBuildingsInSheffield"
"http://dbpedia.org/resource/St_James,_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St_James,_Norton","http://www.w3.org/2000/01/rdf-schema#label","St James, Norton"
"http://dbpedia.org/resource/St_James,_Norton","http://www.w3.org/2000/01/rdf-schema#comment","St James, Norton is the Church of England parish church of the Norton district of Sheffield, South Yorkshire, England."
"http://dbpedia.org/resource/St_James,_Norton","http://xmlns.com/foaf/0.1/name","St James, Norton"
"http://dbpedia.org/resource/St_James,_Norton","http://xmlns.com/foaf/0.1/homepage","http://www.stjamesnorton.org/"
"http://dbpedia.org/resource/St_James,_Norton","http://dbpedia.org/property/name","St James, Norton"
"http://dbpedia.org/resource/St_James,_Norton","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.33549880981445
"http://dbpedia.org/resource/St_James,_Norton","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.46150004863739
"http://dbpedia.org/resource/St_James,_Norton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_James,_Norton.jpg"
"http://dbpedia.org/resource/St_James,_Norton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norton_Cross.jpg"
"http://dbpedia.org/resource/St_James,_Norton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norton_StJames_PorchDoor.jpg"
"http://dbpedia.org/resource/St_James,_Norton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francis_Chantrey_tomb.jpg"
"http://dbpedia.org/resource/St_James,_Norton","http://xmlns.com/foaf/0.1/page","http://www.stjamesnorton.org/"
"http://dbpedia.org/resource/St_James,_Norton","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Norton,_Sheffield"
"http://dbpedia.org/resource/St_James,_Norton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_Sheffield"
"http://dbpedia.org/resource/St_James,_Norton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Sheffield"
"http://dbpedia.org/resource/St_James,_Norton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_churches_in_South_Yorkshire"
"http://dbpedia.org/resource/St_James,_Norton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Gothic_architecture_in_South_Yorkshire"
"http://dbpedia.org/resource/St_James,_Norton","http://dbpedia.org/ontology/wikiPageID",32399364
"http://dbpedia.org/resource/St_James,_Norton","http://dbpedia.org/ontology/wikiPageRevisionID",1000161836
"http://dbpedia.org/resource/St_James,_Norton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_Sheffield"
"http://dbpedia.org/resource/St_James,_Norton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Norton_Cross.jpg"
"http://dbpedia.org/resource/St_James,_Norton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nave"
"http://dbpedia.org/resource/St_James,_Norton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_Sheffield"
"http://dbpedia.org/resource/St_James,_Norton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Francis_Chantrey_tomb.jpg"
"http://dbpedia.org/resource/St_James,_Norton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II*_listed_churches_in_South_Yorkshire"
"http://dbpedia.org/resource/St_James,_Norton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loughborough"
"http://dbpedia.org/resource/St_James,_Norton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_architecture"
"http://dbpedia.org/resource/St_James,_Norton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_(building)"
"http://dbpedia.org/resource/St_James,_Norton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Gothic_architecture"
"http://dbpedia.org/resource/St_James,_Norton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptismal_font"
"http://dbpedia.org/resource/St_James,_Norton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norton,_Sheffield"
"http://dbpedia.org/resource/St_James,_Norton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/St_James,_Norton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domesday_Book"
"http://dbpedia.org/resource/St_James,_Norton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aisle"
