"subject","predicate","object"
"http://dbpedia.org/resource/Burdaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Burdaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Burdaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Burdaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Burdaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Burdaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Burdaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Burdaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Burdaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Burdaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Burdaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Burdaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Burdaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Burdaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Burdaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Burdaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Burdaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Burdaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Burdaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Burdaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Burdaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInFriesland"
"http://dbpedia.org/resource/Burdaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Burdaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Burdaard","http://www.w3.org/2000/01/rdf-schema#label","Burdaard"
"http://dbpedia.org/resource/Burdaard","http://www.w3.org/2000/01/rdf-schema#label","Burdaard"
"http://dbpedia.org/resource/Burdaard","http://www.w3.org/2000/01/rdf-schema#label","بوردارد"
"http://dbpedia.org/resource/Burdaard","http://www.w3.org/2000/01/rdf-schema#label","Birdaard"
"http://dbpedia.org/resource/Burdaard","http://www.w3.org/2000/01/rdf-schema#comment","بوردارد (بالهولندية: Birdaard)‏ هي قرية صغيرة في بلدية فيرفيرديراديل بمقاطعة فرايزلاند، هولندا. بلغ تعداد سكانها حوالي 1158 عام 2014."
"http://dbpedia.org/resource/Burdaard","http://www.w3.org/2000/01/rdf-schema#comment","Birdaard (officieel, Fries: Burdaard, [bə’da:t]?) is een dorp in de gemeente Noardeast-Fryslân, in de Nederlandse provincie Friesland. Het ligt ten zuiden van Jislum, ten zuidoosten van Wanswerd en ten noordwesten van Oudkerk. De dorpskern ligt aan beide kanten van de Dokkumer Ee, de vaarverbinding tussen Dokkum en Leeuwarden. In de zomer passeren zo'n twaalfduizend boten het dorp. Tijdens een Elfstedentocht wordt Birdaard tweemaal gepasseerd. In 2021 telde het dorp 1.185 inwoners."
"http://dbpedia.org/resource/Burdaard","http://www.w3.org/2000/01/rdf-schema#comment","Burdaard (en néerlandais : Birdaard) est un village de la commune néerlandaise de Noardeast-Fryslân, situé dans la province de Frise."
"http://dbpedia.org/resource/Burdaard","http://www.w3.org/2000/01/rdf-schema#comment","Burdaard is a village in Noardeast-Fryslân in the province of Friesland, the Netherlands. It had a population of around 1,173 in January 2017. Before 2019, the village was part of the Ferwerderadiel municipality. It is situated south of Jislum, southeast of Wânswert, and northwest of Aldtsjerk. The Dokkumer Ee canal, connecting Dokkum and Leeuwarden, runs straight through the village centre. Annually, more than ten thousand ships and boats pass through Burdaard. The village is one of the few settlements which is visited twice by ice skaters in the Elfstedentocht."
"http://dbpedia.org/resource/Burdaard","http://xmlns.com/foaf/0.1/name","Burdaard"
"http://dbpedia.org/resource/Burdaard","http://xmlns.com/foaf/0.1/homepage","http://www.burdaard.nl"
"http://dbpedia.org/resource/Burdaard","http://dbpedia.org/property/name","Burdaard"
"http://dbpedia.org/resource/Burdaard","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.29360961914062
"http://dbpedia.org/resource/Burdaard","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.878611087799072
"http://dbpedia.org/resource/Burdaard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burdaard,_herfoarme_tsjerke.jpg"
"http://dbpedia.org/resource/Burdaard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burdaard_mûne.jpg"
"http://dbpedia.org/resource/Burdaard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_NL_Ferwerderadiel_Burdaard.png"
"http://dbpedia.org/resource/Burdaard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Birdaard,_ophaalbrug_met_kerk_op_achtergrond_2009-09-19_10.53.jpg"
