"subject","predicate","object"
"http://dbpedia.org/resource/So_You_Think_You_Can_Dance_(Belgium_and_the_Netherlands,_season_5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/So_You_Think_You_Can_Dance_(Belgium_and_the_Netherlands,_season_5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/So_You_Think_You_Can_Dance_(Belgium_and_the_Netherlands,_season_5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/So_You_Think_You_Can_Dance_(Belgium_and_the_Netherlands,_season_5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/So_You_Think_You_Can_Dance_(Belgium_and_the_Netherlands,_season_5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://dbpedia.org/resource/So_You_Think_You_Can_Dance_(Belgium_and_the_Netherlands,_season_5)","http://www.w3.org/2000/01/rdf-schema#label","So You Think You Can Dance (Belgium and the Netherlands, season 5)"
"http://dbpedia.org/resource/So_You_Think_You_Can_Dance_(Belgium_and_the_Netherlands,_season_5)","http://www.w3.org/2000/01/rdf-schema#comment","The fifth season of So You Think You Can Dance, a Dutch/Belgian televised dance competition, aired in the fall of 2012 on networks RTL5 (Netherlands) and vtm (Belgium). Judges Dan Karaty, Euvgenia Parakhina and Jan Kooijman all returned as permanent members of the judge's panel. Departing judge Marco Gerrits was replaced by choreographer Ish Ait Hamou. An Lemmens and Dennis Weening returned in their roles as co-hosts. On December 9, hip-hop dancer Frederic de Smet was announced as the winner of the competition and awarded a choice of dance school scholarship and €25,000."
"http://dbpedia.org/resource/So_You_Think_You_Can_Dance_(Belgium_and_the_Netherlands,_season_5)","http://xmlns.com/foaf/0.1/homepage","http://vtm.be/so-you-think-you-can-dance"
"http://dbpedia.org/resource/So_You_Think_You_Can_Dance_(Belgium_and_the_Netherlands,_season_5)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:So_You_Think_You_Can_Dance_(Belgian_and_Dutch_TV_series)"
"http://dbpedia.org/resource/So_You_Think_You_Can_Dance_(Belgium_and_the_Netherlands,_season_5)","http://dbpedia.org/ontology/wikiPageID",37915877
"http://dbpedia.org/resource/So_You_Think_You_Can_Dance_(Belgium_and_the_Netherlands,_season_5)","http://dbpedia.org/ontology/wikiPageRevisionID",1087525972
"http://dbpedia.org/resource/So_You_Think_You_Can_Dance_(Belgium_and_the_Netherlands,_season_5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_dance"
"http://dbpedia.org/resource/So_You_Think_You_Can_Dance_(Belgium_and_the_Netherlands,_season_5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor_Green"
"http://dbpedia.org/resource/So_You_Think_You_Can_Dance_(Belgium_and_the_Netherlands,_season_5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keane_(band)"
"http://dbpedia.org/resource/So_You_Think_You_Can_Dance_(Belgium_and_the_Netherlands,_season_5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Lost_Me"
"http://dbpedia.org/resource/So_You_Think_You_Can_Dance_(Belgium_and_the_Netherlands,_season_5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anouk_(singer)"
"http://dbpedia.org/resource/So_You_Think_You_Can_Dance_(Belgium_and_the_Netherlands,_season_5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hiatt"
"http://dbpedia.org/resource/So_You_Think_You_Can_Dance_(Belgium_and_the_Netherlands,_season_5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turn_Around_(Conor_Maynard_song)"
"http://dbpedia.org/resource/So_You_Think_You_Can_Dance_(Belgium_and_the_Netherlands,_season_5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alejandro_Sanz"
"http://dbpedia.org/resource/So_You_Think_You_Can_Dance_(Belgium_and_the_Netherlands,_season_5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heerlen"
"http://dbpedia.org/resource/So_You_Think_You_Can_Dance_(Belgium_and_the_Netherlands,_season_5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britney_Spears"
"http://dbpedia.org/resource/So_You_Think_You_Can_Dance_(Belgium_and_the_Netherlands,_season_5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conor_Maynard"
