"subject","predicate","object"
"http://dbpedia.org/resource/Manor_of_Hougun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Manor_of_Hougun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Manor_of_Hougun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Manor_of_Hougun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Manor_of_Hougun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlacesInCumbriaListedInTheDomesdayBook"
"http://dbpedia.org/resource/Manor_of_Hougun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Manor_of_Hougun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Manor_of_Hougun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Manor_of_Hougun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Manor_of_Hougun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Manor_of_Hougun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Manor_of_Hougun","http://www.w3.org/2000/01/rdf-schema#label","Manor of Hougun"
"http://dbpedia.org/resource/Manor_of_Hougun","http://www.w3.org/2000/01/rdf-schema#comment","The Manor of Hougun is the historic name for an area which now forms part of the county of Cumbria in North West England. Of the three most northern counties of England surveyed in the Domesday Book of 1086 (Northumbria, Durham and Cumbria), only the southern band of land in the south of Cumbria was recorded. The westernmost entries for Cumbria, covering the Duddon and Furness Peninsulas are largely recorded as part of the Manor of Hougun. The entry in Domesday Book covering Hougun refers to the time (ca. 1060) when it was held by Tostig Godwinson (c. 1026 – 25 September 1066), Earl of Northumbria."
"http://dbpedia.org/resource/Manor_of_Hougun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Domesday.png"
"http://dbpedia.org/resource/Manor_of_Hougun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Domesday_Book"
"http://dbpedia.org/resource/Manor_of_Hougun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Cumbria"
"http://dbpedia.org/resource/Manor_of_Hougun","http://dbpedia.org/ontology/wikiPageID",41942614
"http://dbpedia.org/resource/Manor_of_Hougun","http://dbpedia.org/ontology/wikiPageRevisionID",1083689959
"http://dbpedia.org/resource/Manor_of_Hougun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carucate"
"http://dbpedia.org/resource/Manor_of_Hougun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tostig"
"http://dbpedia.org/resource/Manor_of_Hougun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_the_Poitevin"
"http://dbpedia.org/resource/Manor_of_Hougun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_II_of_England"
"http://dbpedia.org/resource/Manor_of_Hougun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domesday_Book"
"http://dbpedia.org/resource/Manor_of_Hougun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walney_Island"
"http://dbpedia.org/resource/Manor_of_Hougun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broughton-in-Furness"
"http://dbpedia.org/resource/Manor_of_Hougun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walney"
"http://dbpedia.org/resource/Manor_of_Hougun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muchland"
"http://dbpedia.org/resource/Manor_of_Hougun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bootle,_Cumbria"
