"subject","predicate","object"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitsOfAcceleration"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCustomaryUnitsOfMeasurementInTheUnitedStates"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitsOfEnergy"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatImperialUnits"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://www.w3.org/2000/01/rdf-schema#label","フィート重量ポンド"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://www.w3.org/2000/01/rdf-schema#label","Pied-livre"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://www.w3.org/2000/01/rdf-schema#label","Foot-pound"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://www.w3.org/2000/01/rdf-schema#label","Pie-libra fuerza"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://www.w3.org/2000/01/rdf-schema#label","Foot-pound (energy)"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://www.w3.org/2000/01/rdf-schema#label","英尺磅"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://www.w3.org/2000/01/rdf-schema#comment","英尺磅（英語：foot-pound），也称磅英尺（英語：pound-foot，符号为lbf⋅ft），是一个用来测量力矩的伪矢量英制单位，等于1磅力作用在1英尺的力臂上所产生的力矩，也就是1磅力在1英尺的半径上产生的转动惯量。 在转换成公制单位时，需要做下面的乘法： 1磅力＝4.448222牛顿1英尺＝0.3048米 相乘得出的转换值： 1英尺磅≈1.355818牛顿米 另外一个与其相似的单位是英寸磅（英語：inch-pound），即1磅力在1英寸的力臂上产生的力矩，是英尺磅的1/12，常常用在力矩扳手和力矩螺丝刀等手工工具上用来制定紧固件的应力。"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://www.w3.org/2000/01/rdf-schema#comment","フィート重量ポンド（フィートじゅうりょうポンド、英: foot pound-force）はヤード・ポンド法における仕事（エネルギー）の単位である。記号はft·lbf。 ヤード・ポンド法を採用していない国ではあまり使用されない（殊に、学際的な分野においては全く使われない）。日本では銃弾の運動エネルギーを表す時、エンジンの性能を示す時などに、ごく稀だが使われることがある。 通常は単に「フィート・ポンド」とよばれるが、この名称はトルクの単位であるポンド・フィートの意味でも使用される。"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://www.w3.org/2000/01/rdf-schema#comment","Pie-libra fuerza, en el sistema inglés de unidades, utilizada en los Estados Unidos y en muchos territorios de habla inglesa, es una unidad de energía que se compone de la unidad de fuerza libra y la unidad de longitud pie. Un pie-libra fuerza equivale a 1.355 817 948 331 4004 julios en el Sistema Internacional de Unidades. 
* Datos: Q730251"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://www.w3.org/2000/01/rdf-schema#comment","Das foot-pound, foot-pound force ist eine britische und US-amerikanische Einheit sowohl der Energie als auch des Drehmoments (dort pound-foot bzw. pound-force foot). Das Einheitenzeichen ist ft·lb oder ft·lbf, auch lb·ft oder lbf·ft. Ein foot-pound entspricht genau 1,355 817 948 331 400 4 J (Joule) und entspricht der Energie, die aufgebracht werden muss, um einen Körper mit einer Masse von einem Pfund um einen Foot gegen seine Gewichtskraft anzuheben: 550 Foot-pound in der Sekunde entsprechen einem Horsepower (etwa 745,7 Watt)."
"http://dbpedia.org/resource/Foot-pound_(energy)","http://www.w3.org/2000/01/rdf-schema#comment","The foot-pound force (symbol: ft⋅lbf, ft⋅lbf, or ft⋅lb ) is a unit of work or energy in the engineering and gravitational systems in United States customary and imperial units of measure. It is the energy transferred upon applying a force of one pound-force (lbf) through a linear displacement of one foot. The corresponding SI unit is the joule."
"http://dbpedia.org/resource/Foot-pound_(energy)","http://www.w3.org/2000/01/rdf-schema#comment","Le pied-livre-force, pied-livre, parfois aussi appelé livre-pied quoique prêtant à confusion (foot-pound force ou foot-pound en anglais, symbole : ft lbf ou ft lb) est une unité de mesure anglo-saxonne de travail ou d'énergie. Elle correspond au travail développé par une force d'une livre-force dont le point d'application se déplace d'un pied dans la direction de la force. L'unité correspondante du Système international d'unités est le joule (J), qui est homogène au newton mètre (N m), l'unité SI de moment."
"http://dbpedia.org/resource/Foot-pound_(energy)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Foot-poundal"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Pound-foot_(torque)"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://dbpedia.org/property/name","Foot-pound"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_of_energy"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Imperial_units"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Customary_units_of_measurement_in_the_United_States"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://dbpedia.org/ontology/wikiPageID",420067
"http://dbpedia.org/resource/Foot-pound_(energy)","http://dbpedia.org/ontology/wikiPageRevisionID",1105124717
"http://dbpedia.org/resource/Foot-pound_(energy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Customary_units_of_measurement_in_the_United_States"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foot_(unit)"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound-force"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SI"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joule"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_customary_units"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullet"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euclidean_vector"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muzzle_energy"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calorie"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanical_work"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound-foot_(torque)"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Engineering_Units"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_product"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Displacement_(vector)"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_thermal_unit"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exa-"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conversion_of_units"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dot_product"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erg"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engine"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_units"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horsepower"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_arms"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fastener"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nut_(hardware)"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronvolt"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_of_energy"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screw"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torque"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slug_(unit)"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foot–pound–second_system"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scalar_(physics)"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballistics"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Force"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Units_of_energy"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimensional_analysis"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_engineering_units"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Imperial_units"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poundal"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pied-livre"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フィート重量ポンド"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q730251"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Foot-pound_force"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pie-libra_fuerza"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/英尺磅"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tRWi"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jalkanaula"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Foot-pound_(energy)"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026b0s"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فوت-پوند_(انرژی)"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Foot-pound"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Imperial_units"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Overline"
"http://dbpedia.org/resource/Foot-pound_(energy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_unit"
