"subject","predicate","object"
"http://dbpedia.org/resource/Andoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Andoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Andoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Andoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Andoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Andoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Andoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocalGovernmentAreasInRiversState"
"http://dbpedia.org/resource/Andoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Andoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Andoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Andoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Andoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedCoastalPlacesInNigeria"
"http://dbpedia.org/resource/Andoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Andoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Andoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Andoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Andoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Andoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Andoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Andoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Andoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Andoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Andoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Andoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andoni","http://www.w3.org/2000/01/rdf-schema#label","Andoni"
"http://dbpedia.org/resource/Andoni","http://www.w3.org/2000/01/rdf-schema#label","Andoni"
"http://dbpedia.org/resource/Andoni","http://www.w3.org/2000/01/rdf-schema#label","Andoni"
"http://dbpedia.org/resource/Andoni","http://www.w3.org/2000/01/rdf-schema#label","Andoni (Nigeria)"
"http://dbpedia.org/resource/Andoni","http://www.w3.org/2000/01/rdf-schema#label","Andoni (Nigeria)"
"http://dbpedia.org/resource/Andoni","http://www.w3.org/2000/01/rdf-schema#comment","Andoni es una localidad del estado de Rivers, en Nigeria, con una población estimada en marzo de 2016 de 306 200 habitantes.​ Se encuentra ubicada al sur del país, en la zona del delta del Níger, junto a la costa del golfo de Guinea."
"http://dbpedia.org/resource/Andoni","http://www.w3.org/2000/01/rdf-schema#comment","Andoni is a Local Government Area in Rivers State, Nigeria. Its headquarters is at NgoTown. It has an area of over 233 km2 and a population of over 311,500 at the last census. The postal code of the area is 504. The current Executive Chairman of Andoni Local Government Area is Hon. Barr. Erastus Awortu."
"http://dbpedia.org/resource/Andoni","http://www.w3.org/2000/01/rdf-schema#comment","Andoni è una delle ventitré aree a governo locale (local government areas) in cui è suddiviso lo stato di Rivers, nella Repubblica Federale della Nigeria. Si estende su una superficie di 233 km² e conta una popolazione di 211.009 abitanti."
"http://dbpedia.org/resource/Andoni","http://www.w3.org/2000/01/rdf-schema#comment","Andoni est une zone de gouvernement local (LGA) de l'État de Rivers au Nigeria."
"http://dbpedia.org/resource/Andoni","http://www.w3.org/2000/01/rdf-schema#comment","Andoni é uma área de governo local do estado de Rios, na Nigéria, com sede em Ngo. Tem 403 quilômetros quadrados e de acordo com o censo de 2016, havia 306 200 residentes."
"http://dbpedia.org/resource/Andoni","http://xmlns.com/foaf/0.1/name","Andoni"
"http://dbpedia.org/resource/Andoni","http://www.w3.org/2003/01/geo/wgs84_pos#lat",4.549166679382324
"http://dbpedia.org/resource/Andoni","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.446388721466064
"http://dbpedia.org/resource/Andoni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Images_-_2022-06-22T144936.695.jpg"
"http://dbpedia.org/resource/Andoni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_establishments_in_Nigeria"
"http://dbpedia.org/resource/Andoni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_coastal_places_in_Rivers_State"
"http://dbpedia.org/resource/Andoni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_establishments_in_Rivers_State"
"http://dbpedia.org/resource/Andoni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_Government_Areas_in_Rivers_State"
"http://dbpedia.org/resource/Andoni","http://dbpedia.org/ontology/wikiPageID",24906347
"http://dbpedia.org/resource/Andoni","http://dbpedia.org/ontology/wikiPageRevisionID",1097731934
"http://dbpedia.org/resource/Andoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Africa_Time"
