"subject","predicate","object"
"http://dbpedia.org/resource/2/4th_Pioneer_Battalion_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/2/4th_Pioneer_Battalion_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/2/4th_Pioneer_Battalion_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/2/4th_Pioneer_Battalion_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battalion108214083"
"http://dbpedia.org/resource/2/4th_Pioneer_Battalion_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1941"
"http://dbpedia.org/resource/2/4th_Pioneer_Battalion_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/2/4th_Pioneer_Battalion_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/2/4th_Pioneer_Battalion_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/2/4th_Pioneer_Battalion_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1946"
"http://dbpedia.org/resource/2/4th_Pioneer_Battalion_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2/4th_Pioneer_Battalion_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianWorldWarIIBattalions"
"http://dbpedia.org/resource/2/4th_Pioneer_Battalion_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/2/4th_Pioneer_Battalion_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/2/4th_Pioneer_Battalion_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2/4th_Pioneer_Battalion_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/2/4th_Pioneer_Battalion_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/2/4th_Pioneer_Battalion_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/2/4th_Pioneer_Battalion_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/2/4th_Pioneer_Battalion_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/2/4th_Pioneer_Battalion_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/2/4th_Pioneer_Battalion_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/2/4th_Pioneer_Battalion_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/2/4th_Pioneer_Battalion_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/2/4th_Pioneer_Battalion_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2/4th_Pioneer_Battalion_(Australia)","http://www.w3.org/2000/01/rdf-schema#label","2/4th Pioneer Battalion (Australia)"
"http://dbpedia.org/resource/2/4th_Pioneer_Battalion_(Australia)","http://www.w3.org/2000/01/rdf-schema#comment","The 2/4th Pioneer Battalion was a unit of the Australian Army raised for service during the Second World War. A pioneer unit, the battalion undertook both infantry and engineer tasks. Despite being raised early in the war, the battalion did not see action until the final months, taking part in the Borneo campaign where, as part of the 1st Beach Group, it fought against the Japanese in support of the 9th Division. It was disbanded in early 1946 following the end of hostilities."
"http://dbpedia.org/resource/2/4th_Pioneer_Battalion_(Australia)","http://xmlns.com/foaf/0.1/name","2/4th Pioneer Battalion"
"http://dbpedia.org/resource/2/4th_Pioneer_Battalion_(Australia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AWM_066651_2_4th_Pioneers_Wongabel_Queensland_May_1944.jpg"
"http://dbpedia.org/resource/2/4th_Pioneer_Battalion_(Australia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2_4th_Pioneer_Battalion_2nd_AIF.png"
"http://dbpedia.org/resource/2/4th_Pioneer_Battalion_(Australia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pioneer_battalions_of_Australia"
