"subject","predicate","object"
"http://dbpedia.org/resource/Schleife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocalitiesInUpperLusatia"
"http://dbpedia.org/resource/Schleife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInSaxony"
"http://dbpedia.org/resource/Schleife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Schleife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Schleife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Schleife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Schleife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Schleife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Schleife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Schleife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Schleife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Schleife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Schleife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Schleife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Schleife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Schleife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Schleife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Schleife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Schleife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Schleife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Schleife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInGörlitz(district)"
"http://dbpedia.org/resource/Schleife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Schleife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Schleife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Schleife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Schleife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Schleife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Schleife","http://www.w3.org/2000/01/rdf-schema#label","Schleife (Ort)"
"http://dbpedia.org/resource/Schleife","http://www.w3.org/2000/01/rdf-schema#label","Schleife"
"http://dbpedia.org/resource/Schleife","http://www.w3.org/2000/01/rdf-schema#label","Schleife (Saksonia)"
"http://dbpedia.org/resource/Schleife","http://www.w3.org/2000/01/rdf-schema#label","Schleife (Saxònia)"
"http://dbpedia.org/resource/Schleife","http://www.w3.org/2000/01/rdf-schema#label","Schleife"
"http://dbpedia.org/resource/Schleife","http://www.w3.org/2000/01/rdf-schema#label","Schleife"
"http://dbpedia.org/resource/Schleife","http://www.w3.org/2000/01/rdf-schema#label","Schleife"
"http://dbpedia.org/resource/Schleife","http://www.w3.org/2000/01/rdf-schema#label","Schleife"
"http://dbpedia.org/resource/Schleife","http://www.w3.org/2000/01/rdf-schema#label","Schleife (Saksio)"
"http://dbpedia.org/resource/Schleife","http://www.w3.org/2000/01/rdf-schema#label","Schleife"
"http://dbpedia.org/resource/Schleife","http://www.w3.org/2000/01/rdf-schema#label","Шлайфе"
"http://dbpedia.org/resource/Schleife","http://www.w3.org/2000/01/rdf-schema#label","Шляйфе"
"http://dbpedia.org/resource/Schleife","http://www.w3.org/2000/01/rdf-schema#label","Schleife"
"http://dbpedia.org/resource/Schleife","http://www.w3.org/2000/01/rdf-schema#label","Schleife"
"http://dbpedia.org/resource/Schleife","http://www.w3.org/2000/01/rdf-schema#label","Schleife"
"http://dbpedia.org/resource/Schleife","http://www.w3.org/2000/01/rdf-schema#label","施莱弗"
"http://dbpedia.org/resource/Schleife","http://www.w3.org/2000/01/rdf-schema#comment","Schleife, in alto sorabo Slepo, è un comune di 2.740 abitanti della Sassonia, in Germania. Appartiene al circondario (Landkreis) di Görlitz (targa GR) ed è parte della comunità amministrativa (Verwaltungsgemeinschaft) di ."
"http://dbpedia.org/resource/Schleife","http://www.w3.org/2000/01/rdf-schema#comment","Schleife (jen germane, suprasorabe Slepo) estas komunumo en Germanio. Ĝi troviĝas en la distrikto Görlitz de la federacia lando Saksio kaj estas la centro de samnoma komunumaro el pluraj najbaraj komunumoj proksime kunlaborantaj. Fine de la jaro 2018 la komunumo havis 2 436 loĝantojn. Laŭ la vilaĝo estas nomata soraba dialekto, nome la dialekto de Schleife (suprasorabe Slepjanska narěč)."
