"subject","predicate","object"
"http://dbpedia.org/resource/María_Daniela_y_su_Sonido_Lasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/María_Daniela_y_su_Sonido_Lasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/María_Daniela_y_su_Sonido_Lasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/María_Daniela_y_su_Sonido_Lasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/María_Daniela_y_su_Sonido_Lasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/María_Daniela_y_su_Sonido_Lasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMexicanElectronicMusicalGroups"
"http://dbpedia.org/resource/María_Daniela_y_su_Sonido_Lasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMexicanMusicalGroups"
"http://dbpedia.org/resource/María_Daniela_y_su_Sonido_Lasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/María_Daniela_y_su_Sonido_Lasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/María_Daniela_y_su_Sonido_Lasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/María_Daniela_y_su_Sonido_Lasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/María_Daniela_y_su_Sonido_Lasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/María_Daniela_y_su_Sonido_Lasser","http://www.w3.org/2000/01/rdf-schema#label","María Daniela y su Sonido Lasser"
"http://dbpedia.org/resource/María_Daniela_y_su_Sonido_Lasser","http://www.w3.org/2000/01/rdf-schema#label","María Daniela y su Sonido Lasser"
"http://dbpedia.org/resource/María_Daniela_y_su_Sonido_Lasser","http://www.w3.org/2000/01/rdf-schema#comment","María Daniela y su Sonido Lasser is a Mexican electronic group. It consists of the electronic guru and the singer . They are one of the most popular projects of the well-known Mexican electronic label ."
"http://dbpedia.org/resource/María_Daniela_y_su_Sonido_Lasser","http://www.w3.org/2000/01/rdf-schema#comment","María Daniela y su Sonido Lasser (MDYSSL) es un grupo musical independiente mexicano de género electropop, technopop , con toques de rock. Formado en 2001 por (Productor, DJ, música, letras y vocales) y Tamayo (letras y vocales). En alguna entrevista expresaron que lo que hacen es “Sin alevosía y ventaja” y su fuente de inspiración es la adolescencia “La aborrecencia, es cuando pasan todas las primeras veces, todo es nuevo y emocionante, todos somos eternos adolescentes”."
"http://dbpedia.org/resource/María_Daniela_y_su_Sonido_Lasser","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/María_Daniela_y_su_Sonido_Lasser.jpg"
"http://dbpedia.org/resource/María_Daniela_y_su_Sonido_Lasser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hi-NRG_groups"
"http://dbpedia.org/resource/María_Daniela_y_su_Sonido_Lasser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_electronic_musical_groups"
"http://dbpedia.org/resource/María_Daniela_y_su_Sonido_Lasser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_pop_music_groups"
"http://dbpedia.org/resource/María_Daniela_y_su_Sonido_Lasser","http://dbpedia.org/ontology/wikiPageID",6526373
"http://dbpedia.org/resource/María_Daniela_y_su_Sonido_Lasser","http://dbpedia.org/ontology/wikiPageRevisionID",1107871817
"http://dbpedia.org/resource/María_Daniela_y_su_Sonido_Lasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/María_Daniela_y_su_Sonido_Lasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumbia"
"http://dbpedia.org/resource/María_Daniela_y_su_Sonido_Lasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hi-NRG"
"http://dbpedia.org/resource/María_Daniela_y_su_Sonido_Lasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_electronic_musical_groups"
"http://dbpedia.org/resource/María_Daniela_y_su_Sonido_Lasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/María_Daniela_Azpiazu"
"http://dbpedia.org/resource/María_Daniela_y_su_Sonido_Lasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibran_Asuad"
"http://dbpedia.org/resource/María_Daniela_y_su_Sonido_Lasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/María_Daniela_y_su_Sonido_Lasser_(album)"
"http://dbpedia.org/resource/María_Daniela_y_su_Sonido_Lasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reality_show"
"http://dbpedia.org/resource/María_Daniela_y_su_Sonido_Lasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hi-NRG_groups"
"http://dbpedia.org/resource/María_Daniela_y_su_Sonido_Lasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:María_Daniela_y_su_Sonido_Lasser.jpg"
"http://dbpedia.org/resource/María_Daniela_y_su_Sonido_Lasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_pop_music_groups"
"http://dbpedia.org/resource/María_Daniela_y_su_Sonido_Lasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonido_Lasser_Drakar"
"http://dbpedia.org/resource/María_Daniela_y_su_Sonido_Lasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Bar_Provoca"
"http://dbpedia.org/resource/María_Daniela_y_su_Sonido_Lasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerolineas_Federales"
"http://dbpedia.org/resource/María_Daniela_y_su_Sonido_Lasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titán_(band)"
"http://dbpedia.org/resource/María_Daniela_y_su_Sonido_Lasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Televisa"
"http://dbpedia.org/resource/María_Daniela_y_su_Sonido_Lasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniela_Romo"
"http://dbpedia.org/resource/María_Daniela_y_su_Sonido_Lasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilio_Acevedo"
"http://dbpedia.org/resource/María_Daniela_y_su_Sonido_Lasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juventud_En_Extasis"
"http://dbpedia.org/resource/María_Daniela_y_su_Sonido_Lasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuevos_Ricos"
"http://dbpedia.org/resource/María_Daniela_y_su_Sonido_Lasser","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/mdsonidolasser/"
"http://dbpedia.org/resource/María_Daniela_y_su_Sonido_Lasser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nuevosricos.com/"
"http://dbpedia.org/resource/María_Daniela_y_su_Sonido_Lasser","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_Daniela_y_su_Sonido_Lasser"
"http://dbpedia.org/resource/María_Daniela_y_su_Sonido_Lasser","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rVzL"
"http://dbpedia.org/resource/María_Daniela_y_su_Sonido_Lasser","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/1425af32-a2b8-465f-8185-5ba68d1226d9"
"http://dbpedia.org/resource/María_Daniela_y_su_Sonido_Lasser","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6781958"
"http://dbpedia.org/resource/María_Daniela_y_su_Sonido_Lasser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f678k"
"http://dbpedia.org/resource/María_Daniela_y_su_Sonido_Lasser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/María_Daniela_y_su_Sonido_Lasser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/María_Daniela_y_su_Sonido_Lasser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/María_Daniela_y_su_Sonido_Lasser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/María_Daniela_y_su_Sonido_Lasser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/María_Daniela_y_su_Sonido_Lasser","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/María_Daniela_y_su_Sonido_Lasser.jpg?width=300"
