"subject","predicate","object"
"http://dbpedia.org/resource/Aarif_Barma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Aarif_Barma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Aarif_Barma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Aarif_Barma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Aarif_Barma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Aarif_Barma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Aarif_Barma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Aarif_Barma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aarif_Barma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Aarif_Barma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Aarif_Barma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Aarif_Barma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Aarif_Barma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Aarif_Barma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Aarif_Barma","http://www.w3.org/2000/01/rdf-schema#label","Aarif Barma"
"http://dbpedia.org/resource/Aarif_Barma","http://www.w3.org/2000/01/rdf-schema#comment","The Honourable Mr Justice Aarif Tyebjee Barma (Chinese: 鮑晏明; born 1959) is a Hong Kong judge, and currently serves as Justice of Appeal of the Court of Appeal of Hong Kong."
"http://dbpedia.org/resource/Aarif_Barma","http://xmlns.com/foaf/0.1/name","Aarif Tyebjee Barma"
"http://dbpedia.org/resource/Aarif_Barma","http://dbpedia.org/property/name","Aarif Tyebjee Barma"
"http://dbpedia.org/resource/Aarif_Barma","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Aarif_Barma","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Aarif_Barma","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Aarif_Barma","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Aarif_Barma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_judges"
"http://dbpedia.org/resource/Aarif_Barma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_people_of_Indian_descent"
"http://dbpedia.org/resource/Aarif_Barma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_births"
"http://dbpedia.org/resource/Aarif_Barma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_Senior_Counsel"
"http://dbpedia.org/resource/Aarif_Barma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Aarif_Barma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Aarif_Barma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barristers_of_Hong_Kong"
"http://dbpedia.org/resource/Aarif_Barma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Exeter_College,_Oxford"
"http://dbpedia.org/resource/Aarif_Barma","http://dbpedia.org/ontology/wikiPageID",55826801
"http://dbpedia.org/resource/Aarif_Barma","http://dbpedia.org/ontology/wikiPageRevisionID",1043626832
"http://dbpedia.org/resource/Aarif_Barma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Aarif_Barma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Exeter_College,_Oxford"
"http://dbpedia.org/resource/Aarif_Barma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hong_Kong_people_of_Indian_descent"
"http://dbpedia.org/resource/Aarif_Barma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Aarif_Barma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_births"
"http://dbpedia.org/resource/Aarif_Barma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Honourable"
"http://dbpedia.org/resource/Aarif_Barma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hong_Kong_judges"
"http://dbpedia.org/resource/Aarif_Barma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrister"
"http://dbpedia.org/resource/Aarif_Barma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_Chambers"
"http://dbpedia.org/resource/Aarif_Barma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hong_Kong_Senior_Counsel"
"http://dbpedia.org/resource/Aarif_Barma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Aarif_Barma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
