"subject","predicate","object"
"http://dbpedia.org/resource/Tumut_and_Kunama_railway_lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Tumut_and_Kunama_railway_lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://dbpedia.org/resource/Tumut_and_Kunama_railway_lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Tumut_and_Kunama_railway_lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tumut_and_Kunama_railway_lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Tumut_and_Kunama_railway_lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Tumut_and_Kunama_railway_lines","http://www.w3.org/2000/01/rdf-schema#label","Tumut and Kunama railway lines"
"http://dbpedia.org/resource/Tumut_and_Kunama_railway_lines","http://www.w3.org/2000/01/rdf-schema#comment","The Tumut (/ˈtjuːmət/) and Kunama railway lines are disused railway lines in the south of New South Wales, Australia. The Tumut line was a 104 kilometres (65 mi) long branch of the Main South line, branching southwards from it at Cootamundra and heading to the town of Tumut. The line served the towns of Tumut and Gundagai, where the line crosses the Murrumbidgee River with a large iron girder bridge and wooden viaduct. Villages on the line included Brawlin, Muttama, Coolac and Tumblong (previously named Adelong Crossing)."
"http://dbpedia.org/resource/Tumut_and_Kunama_railway_lines","http://xmlns.com/foaf/0.1/name","Tumut and Kunama lines"
"http://dbpedia.org/resource/Tumut_and_Kunama_railway_lines","http://dbpedia.org/property/name","Tumut and Kunama lines"
"http://dbpedia.org/resource/Tumut_and_Kunama_railway_lines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TumutRailwayStation.jpg"
"http://dbpedia.org/resource/Tumut_and_Kunama_railway_lines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gundagai_railway_station_2006.jpg"
"http://dbpedia.org/resource/Tumut_and_Kunama_railway_lines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gundagai_Platform_-_panoramio.jpg"
