"subject","predicate","object"
"http://dbpedia.org/resource/Torsten_Spittler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Torsten_Spittler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Torsten_Spittler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Torsten_Spittler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Torsten_Spittler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Torsten_Spittler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Torsten_Spittler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Torsten_Spittler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Torsten_Spittler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Torsten_Spittler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CollegeCoach"
"http://dbpedia.org/resource/Torsten_Spittler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Torsten_Spittler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Torsten_Spittler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Torsten_Spittler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Torsten_Spittler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Torsten_Spittler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Torsten_Spittler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Torsten_Spittler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanFootballManagers"
"http://dbpedia.org/resource/Torsten_Spittler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Torsten_Spittler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Torsten_Spittler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Torsten_Spittler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Torsten_Spittler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsManager"
"http://dbpedia.org/resource/Torsten_Spittler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Torsten_Spittler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q628099"
"http://dbpedia.org/resource/Torsten_Spittler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Torsten_Spittler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110014939"
"http://dbpedia.org/resource/Torsten_Spittler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Torsten_Spittler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Torsten_Spittler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Torsten_Spittler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerManager"
"http://dbpedia.org/resource/Torsten_Spittler","http://www.w3.org/2000/01/rdf-schema#label","Torsten Spittler"
"http://dbpedia.org/resource/Torsten_Spittler","http://www.w3.org/2000/01/rdf-schema#label","Шпиттлер, Торстен"
"http://dbpedia.org/resource/Torsten_Spittler","http://www.w3.org/2000/01/rdf-schema#label","Torsten Spittler"
"http://dbpedia.org/resource/Torsten_Spittler","http://www.w3.org/2000/01/rdf-schema#label","Torsten Spittler"
"http://dbpedia.org/resource/Torsten_Spittler","http://www.w3.org/2000/01/rdf-schema#label","Торстен Шпітлер"
"http://dbpedia.org/resource/Torsten_Spittler","http://www.w3.org/2000/01/rdf-schema#comment","Torsten Frank Spittler (born 1962) is a German football manager. He was managed the Bhutan national football team. He was head coach of the Nepal national team in 1999. He started his career as a youth coach before becoming an assistant coach for the Germany Under-16 national team."
"http://dbpedia.org/resource/Torsten_Spittler","http://www.w3.org/2000/01/rdf-schema#comment","Torsten Spittler (* 7. November 1961) ist ein deutscher Fußballtrainer. Nach seinem Studium arbeitete Spittler zunächst als Verbandstrainer beim Bayerischen Fußballverband. Für den DFB und den DOSB hat er in den folgenden Jahren verschiedene Projekte im Ausland betreut. Spittler war für die Trainerausbildung zuständig und trainierte Jugendmannschaften, unter anderem in Nepal, Malaysia, Jemen, Mosambik, Oman und Bhutan. Zuletzt war er Trainer beim Landesligisten TuS Holzkirchen."
"http://dbpedia.org/resource/Torsten_Spittler","http://www.w3.org/2000/01/rdf-schema#comment","Торстен Франк Шпиттлер (нем. Torsten Frank Spittler; 7 ноября 1961) — немецкий футбольный специалист и функционер, тренер. С октября 2016 года по ноябрь 2017 года — главный тренер сборной Бутана по футболу."
