"subject","predicate","object"
"http://dbpedia.org/resource/(100138)_1993_SN14","http://www.w3.org/2000/01/rdf-schema#label","(100138) 1993 SN14"
"http://dbpedia.org/resource/(100138)_1993_SN14","http://www.w3.org/2000/01/rdf-schema#label","(100138) 1993 SN14"
"http://dbpedia.org/resource/(100138)_1993_SN14","http://www.w3.org/2000/01/rdf-schema#label","(100138) 1993 SN14"
"http://dbpedia.org/resource/(100138)_1993_SN14","http://www.w3.org/2000/01/rdf-schema#comment","(100138) 1993 SN14 es un asteroide perteneciente al cinturón de asteroides, descubierto el 16 de septiembre de 1993 por Henri Debehogne y el también astrónomo Eric Walter Elst desde el Observatorio de La Silla, Chile."
"http://dbpedia.org/resource/(100138)_1993_SN14","http://www.w3.org/2000/01/rdf-schema#comment","1993 أس أن 14 (ويعرف أيضًا باسم (100138) 1993 أس أن 14 وفق تسمية الكوكب الصغير) (بالإنجليزية: 1993 SN14)‏ هو كويكب ضمن حزام الكويكبات؛ وترتيبه 100138 من حيث الاكتشاف.اكتُشف هذا الجُرم الفلكي بواسطة إيريك والتر إلست في 16 سبتمبر 1993."
"http://dbpedia.org/resource/(100138)_1993_SN14","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discoveries_by_Eric_Walter_Elst"
"http://dbpedia.org/resource/(100138)_1993_SN14","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_1993"
"http://dbpedia.org/resource/(100138)_1993_SN14","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Background_asteroids"
"http://dbpedia.org/resource/(100138)_1993_SN14","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discoveries_by_Henri_Debehogne"
"http://dbpedia.org/resource/(100138)_1993_SN14","http://dbpedia.org/ontology/wikiPageID",32708211
"http://dbpedia.org/resource/(100138)_1993_SN14","http://dbpedia.org/ontology/wikiPageRevisionID",863209751
"http://dbpedia.org/resource/(100138)_1993_SN14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_minor_planets:_100001–101000"
"http://dbpedia.org/resource/(100138)_1993_SN14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_1993"
"http://dbpedia.org/resource/(100138)_1993_SN14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discoveries_by_Eric_Walter_Elst"
"http://dbpedia.org/resource/(100138)_1993_SN14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Background_asteroids"
"http://dbpedia.org/resource/(100138)_1993_SN14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discoveries_by_Henri_Debehogne"
"http://dbpedia.org/resource/(100138)_1993_SN14","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_minor_planets:_100001–101000"
"http://dbpedia.org/resource/(100138)_1993_SN14","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(100138)_1993_SN14_(كويكب)"
"http://dbpedia.org/resource/(100138)_1993_SN14","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4540647"
"http://dbpedia.org/resource/(100138)_1993_SN14","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/(100138)_1993_SN14"
"http://dbpedia.org/resource/(100138)_1993_SN14","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(100138)_1993_SN14"
"http://dbpedia.org/resource/(100138)_1993_SN14","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/(100138)_1993_SN14"
"http://dbpedia.org/resource/(100138)_1993_SN14","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Cmis"
"http://dbpedia.org/resource/(100138)_1993_SN14","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(100138)_1993_SN14"
"http://dbpedia.org/resource/(100138)_1993_SN14","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NASTRO_comment"
"http://dbpedia.org/resource/(100138)_1993_SN14","http://dbpedia.org/ontology/abstract","(100138) 1993 SN14 es un asteroide perteneciente al cinturón de asteroides, descubierto el 16 de septiembre de 1993 por Henri Debehogne y el también astrónomo Eric Walter Elst desde el Observatorio de La Silla, Chile."
"http://dbpedia.org/resource/(100138)_1993_SN14","http://dbpedia.org/ontology/abstract","1993 أس أن 14 (ويعرف أيضًا باسم (100138) 1993 أس أن 14 وفق تسمية الكوكب الصغير) (بالإنجليزية: 1993 SN14)‏ هو كويكب ضمن حزام الكويكبات؛ وترتيبه 100138 من حيث الاكتشاف.اكتُشف هذا الجُرم الفلكي بواسطة إيريك والتر إلست في 16 سبتمبر 1993."
"http://dbpedia.org/resource/(100138)_1993_SN14","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/(100138)_1993_SN14?oldid=863209751&ns=0"
"http://dbpedia.org/resource/(100138)_1993_SN14","http://dbpedia.org/ontology/wikiPageLength",293
"http://dbpedia.org/resource/(100138)_1993_SN14","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/(100138)_1993_SN14"
