"subject","predicate","object"
"http://dbpedia.org/resource/Amy_Landers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Amy_Landers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Amy_Landers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amy_Landers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Amy_Landers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Amy_Landers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Amy_Landers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Amy_Landers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Amy_Landers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Amy_Landers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Amy_Landers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Amy_Landers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Amy_Landers","http://www.w3.org/2000/01/rdf-schema#label","Amy Landers"
"http://dbpedia.org/resource/Amy_Landers","http://www.w3.org/2000/01/rdf-schema#comment","Amy L. Landers is an American lawyer, currently at Drexel University and formerly a Distinguished Professor at University of the Pacific."
"http://dbpedia.org/resource/Amy_Landers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Amy_Landers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_the_Pacific_(United_States)_faculty"
"http://dbpedia.org/resource/Amy_Landers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drexel_University_faculty"
"http://dbpedia.org/resource/Amy_Landers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_Hastings_College_of_the_Law_alumni"
"http://dbpedia.org/resource/Amy_Landers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rochester_Institute_of_Technology_alumni"
"http://dbpedia.org/resource/Amy_Landers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_lawyers"
"http://dbpedia.org/resource/Amy_Landers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Amy_Landers","http://dbpedia.org/ontology/wikiPageID",53828636
"http://dbpedia.org/resource/Amy_Landers","http://dbpedia.org/ontology/wikiPageRevisionID",1016708578
"http://dbpedia.org/resource/Amy_Landers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_the_Pacific_(United_States)_faculty"
"http://dbpedia.org/resource/Amy_Landers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drexel_University_faculty"
"http://dbpedia.org/resource/Amy_Landers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_lawyers"
"http://dbpedia.org/resource/Amy_Landers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Amy_Landers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rochester_Institute_of_Technology_alumni"
"http://dbpedia.org/resource/Amy_Landers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drexel_University"
"http://dbpedia.org/resource/Amy_Landers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_Pacific_(United_States)"
"http://dbpedia.org/resource/Amy_Landers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Amy_Landers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_California,_Hastings_College_of_the_Law_alumni"
"http://dbpedia.org/resource/Amy_Landers","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/70862221"
"http://dbpedia.org/resource/Amy_Landers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2nQ3o"
"http://dbpedia.org/resource/Amy_Landers","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Amy_Landers"
"http://dbpedia.org/resource/Amy_Landers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30068217"
"http://dbpedia.org/resource/Amy_Landers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Amy_Landers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-law-bio-stub"
"http://dbpedia.org/resource/Amy_Landers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Amy_Landers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Amy_Landers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Amy_Landers","http://dbpedia.org/ontology/abstract","Amy L. Landers is an American lawyer, currently at Drexel University and formerly a Distinguished Professor at University of the Pacific."
"http://dbpedia.org/resource/Amy_Landers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Amy_Landers?oldid=1016708578&ns=0"
"http://dbpedia.org/resource/Amy_Landers","http://dbpedia.org/ontology/wikiPageLength",1235
"http://dbpedia.org/resource/Amy_Landers","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Amy_Landers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Amy_Landers"
