"subject","predicate","object"
"http://dbpedia.org/resource/Kaganoi_Shigemochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kaganoi_Shigemochi","http://www.w3.org/2000/01/rdf-schema#label","Kaganoi Shigemochi"
"http://dbpedia.org/resource/Kaganoi_Shigemochi","http://www.w3.org/2000/01/rdf-schema#label","Kaganoi Shigemochi"
"http://dbpedia.org/resource/Kaganoi_Shigemochi","http://www.w3.org/2000/01/rdf-schema#label","加賀井重望"
"http://dbpedia.org/resource/Kaganoi_Shigemochi","http://www.w3.org/2000/01/rdf-schema#label","Kaganoi Shigemochi"
"http://dbpedia.org/resource/Kaganoi_Shigemochi","http://www.w3.org/2000/01/rdf-schema#comment","Kaganoi Shigemochi (加賀井 重望, 1561-27 août 1600) est un samouraï de l'époque Azuchi Momoyama au service du clan Oda. Il est à la tête du château de Kaganoi. Durant la bataille de Komaki et Nagakute, Shigemochi combat sous les ordres de son père Shigemune, associé aux forces d'Oda Nobukatsu. Peu de temps après, le château de Kaganoi est entouré par les forces de Toyotomi Hideyoshi. Shigemune se rend et Shigemochi est employé comme messager par Hideyoshi qui lui octroie un revenu de 10 000 koku. Il possède également une épée forgée par Muramasa, que Hideyoshi lui offre en 1598."
"http://dbpedia.org/resource/Kaganoi_Shigemochi","http://www.w3.org/2000/01/rdf-schema#comment","Kaganoi Shigemochi (加賀井 重望, 1561 – August 27, 1600) was a Japanese samurai of the Azuchi-Momoyama period, who served the Oda clan. He ruled Kaganoi Castle. During the Battle of Komaki and Nagakute, Shigemochi fought under his father Shigemune, who was attached to the forces of Oda Nobukatsu. Soon after, Kaganoi Castle was surrounded by the forces of Toyotomi Hideyoshi; Shigemune surrendered, and Shigemochi was employed by Hideyoshi as a messenger, receiving a stipend of 10,000 koku. He also possessed a blade made by Muramasa, which Hideyoshi bestowed on him in 1598."
"http://dbpedia.org/resource/Kaganoi_Shigemochi","http://www.w3.org/2000/01/rdf-schema#comment","Kaganoi Shigemochi (加賀井 重望?; 1561 – 27 agosto 1600), è stato un samurai giapponese del periodo Sengoku, servitore del clan Oda e successivamente dei Toyotomi."
"http://dbpedia.org/resource/Kaganoi_Shigemochi","http://www.w3.org/2000/01/rdf-schema#comment","加賀井 重望（かがのい しげもち、永禄4年（1561年） - 慶長5年7月19日（1600年8月27日））は、戦国時代から安土桃山時代にかけての武将、大名。美濃国加賀野井城主。別名に重茂、秀重、秀望。"
"http://dbpedia.org/resource/Kaganoi_Shigemochi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1600_deaths"
"http://dbpedia.org/resource/Kaganoi_Shigemochi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Daimyo"
"http://dbpedia.org/resource/Kaganoi_Shigemochi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1561_births"
"http://dbpedia.org/resource/Kaganoi_Shigemochi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Samurai"
"http://dbpedia.org/resource/Kaganoi_Shigemochi","http://dbpedia.org/ontology/wikiPageID",16494827
"http://dbpedia.org/resource/Kaganoi_Shigemochi","http://dbpedia.org/ontology/wikiPageRevisionID",1105943526
"http://dbpedia.org/resource/Kaganoi_Shigemochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samurai"
"http://dbpedia.org/resource/Kaganoi_Shigemochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azuchi-Momoyama_period"
"http://dbpedia.org/resource/Kaganoi_Shigemochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Sekigahara"
"http://dbpedia.org/resource/Kaganoi_Shigemochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oda_clan"
"http://dbpedia.org/resource/Kaganoi_Shigemochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyotomi_Hideyoshi"
"http://dbpedia.org/resource/Kaganoi_Shigemochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1561_births"
"http://dbpedia.org/resource/Kaganoi_Shigemochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horio_Yoshiharu"
"http://dbpedia.org/resource/Kaganoi_Shigemochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokugawa_Ieyasu"
"http://dbpedia.org/resource/Kaganoi_Shigemochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oda_Nobukatsu"
"http://dbpedia.org/resource/Kaganoi_Shigemochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koku"
"http://dbpedia.org/resource/Kaganoi_Shigemochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Samurai"
"http://dbpedia.org/resource/Kaganoi_Shigemochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mizuno_Tadashige"
"http://dbpedia.org/resource/Kaganoi_Shigemochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Daimyo"
"http://dbpedia.org/resource/Kaganoi_Shigemochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muramasa"
"http://dbpedia.org/resource/Kaganoi_Shigemochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Komaki_and_Nagakute"
"http://dbpedia.org/resource/Kaganoi_Shigemochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1600_deaths"
"http://dbpedia.org/resource/Kaganoi_Shigemochi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081012073920/http:/wolfpac.press.ne.jp/daimyo02.html"
"http://dbpedia.org/resource/Kaganoi_Shigemochi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6346361"
"http://dbpedia.org/resource/Kaganoi_Shigemochi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/加賀井重望"
