"subject","predicate","object"
"http://dbpedia.org/resource/Lulu_Ziegler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lulu_Ziegler","http://www.w3.org/2000/01/rdf-schema#label","룰루 시글레르"
"http://dbpedia.org/resource/Lulu_Ziegler","http://www.w3.org/2000/01/rdf-schema#label","Lulu Ziegler"
"http://dbpedia.org/resource/Lulu_Ziegler","http://www.w3.org/2000/01/rdf-schema#label","Lulu Ziegler"
"http://dbpedia.org/resource/Lulu_Ziegler","http://www.w3.org/2000/01/rdf-schema#label","Lulu Ziegler"
"http://dbpedia.org/resource/Lulu_Ziegler","http://www.w3.org/2000/01/rdf-schema#comment","룰루 시글레르(덴마크어: Lulu Ziegler, 1903년 4월 18일 ~ 1973년 11월 14일)는 덴마크의 배우이다. 배우 출신인 페르 크누트손(Per Knutzon)과 라르스 크누트손(Lars Knutzon) 부부의 딸이자 배우인 오세 시글레르(Aase Ziegler)의 여동생이기도 하다. 1926년부터 연기 활동을 시작했고 1933년에 배우로 데뷔했다. 주요 출연 작품으로는 《거주지》(Der var engang en vicevært, 1937년), 《24시간》(Fireogtyve timer, 1951년), 《나와 마피아》(Mig og Mafiaen, 1973년) 등이 있다."
"http://dbpedia.org/resource/Lulu_Ziegler","http://www.w3.org/2000/01/rdf-schema#comment","Lulu Ziegler (18 de abril de 1903 – 14 de noviembre de 1973) fue una actriz y cantante de nacionalidad danesa."
"http://dbpedia.org/resource/Lulu_Ziegler","http://www.w3.org/2000/01/rdf-schema#comment","Lulu Ziegler, egentligen Karen Margrete Maria Ziegler-Andersen, född 18 april 1903 i Sorø, död 14 november 1973 i Köpenhamn, var en dansk skådespelare, regissör och sångare."
"http://dbpedia.org/resource/Lulu_Ziegler","http://www.w3.org/2000/01/rdf-schema#comment","Karen Margrete Maria (Lulu) Ziegler (1903–1973) was a Danish actress, singer and theatre director who was active in both Denmark and Sweden. She gained fame as a cabaret singer in the 1930s, enchanting her audiences in her own expressive style. In 1942, after attracting anti-German support at her cabaret in central Copenhagen, she was forced to flee to Sweden where she continued her highly popular anti-Nazi performances in revues. After the war, she returned to Denmark where she was welcomed as a heroine. When her popularity waned in the 1950s, she returned to Sweden, performing in the cabaret restaurant Hamburger Börs. There she directed shows with performances including Lars Forssell's increasingly popular chansons. She later devoted her skills to theatre management, directing shows in G"
"http://dbpedia.org/resource/Lulu_Ziegler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lulu_Ziegler_(1934).jpg"
"http://dbpedia.org/resource/Lulu_Ziegler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sorø_Municipality"
"http://dbpedia.org/resource/Lulu_Ziegler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Danish_actresses"
"http://dbpedia.org/resource/Lulu_Ziegler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_theatre_directors"
