"subject","predicate","object"
"http://dbpedia.org/resource/Kingdom_of_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Kingdom_of_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kingdom_of_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Kingdom_of_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kingdom_of_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Kingdom_of_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfEngland"
"http://dbpedia.org/resource/Kingdom_of_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Kingdom_of_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kingdom_of_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kingdom_of_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emblem103282591"
"http://dbpedia.org/resource/Kingdom_of_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCountriesInTheBritishIsles"
"http://dbpedia.org/resource/Kingdom_of_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Kingdom_of_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Kingdom_of_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decoration103169390"
"http://dbpedia.org/resource/Kingdom_of_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kingdom_of_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Kingdom_of_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kingdom_of_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlagsOfPlacesInEngland"
"http://dbpedia.org/resource/Kingdom_of_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kingdom_of_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Design103178782"
"http://dbpedia.org/resource/Kingdom_of_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Country"
"http://dbpedia.org/resource/Kingdom_of_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Kingdom_of_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Flag103354903"
"http://dbpedia.org/resource/Kingdom_of_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kingdom_of_Northumbria","http://www.w3.org/2000/01/rdf-schema#label","Kingdom of Northumbria"
"http://dbpedia.org/resource/Kingdom_of_Northumbria","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i83450"
"http://dbpedia.org/resource/Kingdom_of_Northumbria","http://dbpedia.org/ontology/wikiPageID",66769211
"http://dbpedia.org/resource/Kingdom_of_Northumbria","http://dbpedia.org/ontology/wikiPageRevisionID",1006960449
"http://dbpedia.org/resource/Kingdom_of_Northumbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northumbria"
"http://dbpedia.org/resource/Kingdom_of_Northumbria","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Northumbria"
"http://dbpedia.org/resource/Kingdom_of_Northumbria","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4042637-3"
"http://dbpedia.org/resource/Kingdom_of_Northumbria","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7Zj1Q"
"http://dbpedia.org/resource/Kingdom_of_Northumbria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.095ff"
"http://dbpedia.org/resource/Kingdom_of_Northumbria","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kingdom_of_Northumbria"
"http://dbpedia.org/resource/Kingdom_of_Northumbria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Kingdom_of_Northumbria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Kingdom_of_Northumbria","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Kingdom"
"http://dbpedia.org/resource/Kingdom_of_Northumbria","http://schema.org/sameAs","http://viaf.org/viaf/126697022"
"http://dbpedia.org/resource/Kingdom_of_Northumbria","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kingdom_of_Northumbria?oldid=1006960449&ns=0"
"http://dbpedia.org/resource/Kingdom_of_Northumbria","http://dbpedia.org/ontology/wikiPageLength",72
"http://dbpedia.org/resource/Kingdom_of_Northumbria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kingdom_of_Northumbria"
