"subject","predicate","object"
"http://dbpedia.org/resource/The_Passenger_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Passenger_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Passenger_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Passenger_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Passenger_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Passenger_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Passenger_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Passenger_(1928_film)","http://www.w3.org/2000/01/rdf-schema#label","Le Passager (film, 1928)"
"http://dbpedia.org/resource/The_Passenger_(1928_film)","http://www.w3.org/2000/01/rdf-schema#label","The Passenger (1928 film)"
"http://dbpedia.org/resource/The_Passenger_(1928_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Passenger (French: Le passager) is a 1928 French silent film directed by Jacques de Baroncelli and starring Jean Mercanton, Charles Vanel and Michèle Verly."
"http://dbpedia.org/resource/The_Passenger_(1928_film)","http://www.w3.org/2000/01/rdf-schema#comment","Le Passager est un film français réalisé par Jacques de Baroncelli et sorti en 1928."
"http://dbpedia.org/resource/The_Passenger_(1928_film)","http://xmlns.com/foaf/0.1/name","The Passenger"
"http://dbpedia.org/resource/The_Passenger_(1928_film)","http://dbpedia.org/property/name","The Passenger"
"http://dbpedia.org/resource/The_Passenger_(1928_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Jacques_de_Baroncelli"
"http://dbpedia.org/resource/The_Passenger_(1928_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_French_films"
"http://dbpedia.org/resource/The_Passenger_(1928_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_silent_films"
"http://dbpedia.org/resource/The_Passenger_(1928_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_black-and-white_films"
"http://dbpedia.org/resource/The_Passenger_(1928_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_films"
"http://dbpedia.org/resource/The_Passenger_(1928_film)","http://dbpedia.org/ontology/wikiPageID",51385899
"http://dbpedia.org/resource/The_Passenger_(1928_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1110729805
"http://dbpedia.org/resource/The_Passenger_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_de_Baroncelli"
"http://dbpedia.org/resource/The_Passenger_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_French_films"
"http://dbpedia.org/resource/The_Passenger_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intertitles"
"http://dbpedia.org/resource/The_Passenger_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abel_Sovet"
"http://dbpedia.org/resource/The_Passenger_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michèle_Verly"
"http://dbpedia.org/resource/The_Passenger_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Jacques_de_Baroncelli"
"http://dbpedia.org/resource/The_Passenger_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Byron_(actor)"
"http://dbpedia.org/resource/The_Passenger_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Vanel"
"http://dbpedia.org/resource/The_Passenger_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_silent_films"
"http://dbpedia.org/resource/The_Passenger_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_black-and-white_films"
"http://dbpedia.org/resource/The_Passenger_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Redelsperger"
"http://dbpedia.org/resource/The_Passenger_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/The_Passenger_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_films"
"http://dbpedia.org/resource/The_Passenger_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Mercanton"
"http://dbpedia.org/resource/The_Passenger_(1928_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2bhaA"
"http://dbpedia.org/resource/The_Passenger_(1928_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Passenger_(1928_film)"
"http://dbpedia.org/resource/The_Passenger_(1928_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27959190"
"http://dbpedia.org/resource/The_Passenger_(1928_film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Le_Passager_(film,_1928)"
"http://dbpedia.org/resource/The_Passenger_(1928_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Passenger_(1928_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/The_Passenger_(1928_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Passenger_(1928_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Passenger_(1928_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1920s-France-film-stub"
"http://dbpedia.org/resource/The_Passenger_(1928_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/The_Passenger_(1928_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Passenger_(1928_film)","http://dbpedia.org/property/country","France"
