"subject","predicate","object"
"http://dbpedia.org/resource/The_Lomellini_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/The_Lomellini_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Lomellini_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Lomellini_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Lomellini_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Lomellini_Family","http://www.w3.org/2000/01/rdf-schema#label","The Lomellini Family"
"http://dbpedia.org/resource/The_Lomellini_Family","http://www.w3.org/2000/01/rdf-schema#label","Ritratto della famiglia Lomellini"
"http://dbpedia.org/resource/The_Lomellini_Family","http://www.w3.org/2000/01/rdf-schema#label","Portrait de la famille Lomellini"
"http://dbpedia.org/resource/The_Lomellini_Family","http://www.w3.org/2000/01/rdf-schema#comment","Portrait de la famille Lomellini est un tableau du peintre flamand baroque Antoine van Dyck réalisé entre 1626 et 1627. De 1621 à 1627, van Dyck a passé six ans en Italie, notamment dans la ville de Gênes où il a peint de somptueux portraits de la noblesse locale. Le tableau qu'il a réalisé de la famille Lomellini était un de ses plus ambitieux à l'époque. Giacomo Lomellini, qui était doge de Gênes de 1625 à 1627, n'apparaît pas sur le tableau car, à l'époque, il était interdit de faire des portraits du doge en fonction pour empêcher toute promotion personnelle. Ce sont donc les deux fils aînés de Giacomo Lomellini, Nicholas et Giovan Francesco qui sont représentés debout à côté de sa seconde épouse Barbara Spinola et leurs deux enfants, Victoria et Agostino."
"http://dbpedia.org/resource/The_Lomellini_Family","http://www.w3.org/2000/01/rdf-schema#comment","Il ritratto della famiglia Lomellini è un dipinto realizzato da Antoon van Dyck durante il suo viaggio in Italia, quando soggiornò nella città di Genova.I personaggi raffigurati, membri di una ricca e potente famiglia genovese, si presentano a grandezza naturale. Inseriti in un ambiente sontuoso che denota la posizione sociale della famiglia, vi sono cinque persone. Sono la famiglia di Giacomo Lomellini, il quale non compare in quanta Doge di Genova gli era vietato essere raffigurato in dipinti e stampe, la donna seduta è la sua seconda moglie, accanto a lei, sulla destra, stanno i suoi figli, un maschio ed una femmina; alla sinistra due uomini in età matura, figli del primo matrimonio di Giacomo, il primo da sinistra, il maggiore, è raffigurato in armatura con uno spazio aperto alle spall"
"http://dbpedia.org/resource/The_Lomellini_Family","http://www.w3.org/2000/01/rdf-schema#comment","The Lomellini Family is a portrait painting by the Flemish Baroque painter Anthony van Dyck. A group portrait of a landed Genoese family, it is in the Scottish National Gallery in Edinburgh."
"http://dbpedia.org/resource/The_Lomellini_Family","http://xmlns.com/foaf/0.1/name","The Lomellini Family"
"http://dbpedia.org/resource/The_Lomellini_Family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anthonis_van_Dyck_012.jpg"
"http://dbpedia.org/resource/The_Lomellini_Family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1620s_paintings"
"http://dbpedia.org/resource/The_Lomellini_Family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dogs_in_art"
"http://dbpedia.org/resource/The_Lomellini_Family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portraits_by_Anthony_van_Dyck"
