"subject","predicate","object"
"http://dbpedia.org/resource/Peregrinus_Proteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Peregrinus_Proteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Peregrinus_Proteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Peregrinus_Proteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Peregrinus_Proteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Peregrinus_Proteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCynicPhilosophers"
"http://dbpedia.org/resource/Peregrinus_Proteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Peregrinus_Proteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Peregrinus_Proteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peregrinus_Proteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Peregrinus_Proteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2nd-centuryPhilosophers"
"http://dbpedia.org/resource/Peregrinus_Proteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoman-eraCynicPhilosophers"
"http://dbpedia.org/resource/Peregrinus_Proteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Peregrinus_Proteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientPhilosophers"
"http://dbpedia.org/resource/Peregrinus_Proteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoman-eraPhilosophersInAthens"
"http://dbpedia.org/resource/Peregrinus_Proteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Peregrinus_Proteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Peregrinus_Proteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekPhilosophers"
"http://dbpedia.org/resource/Peregrinus_Proteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Peregrinus_Proteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Peregrinus_Proteus","http://www.w3.org/2000/01/rdf-schema#label","Peregrí Proteu"
"http://dbpedia.org/resource/Peregrinus_Proteus","http://www.w3.org/2000/01/rdf-schema#label","Peregrino Proteo"
"http://dbpedia.org/resource/Peregrinus_Proteus","http://www.w3.org/2000/01/rdf-schema#label","Peregrinus Proteus"
"http://dbpedia.org/resource/Peregrinus_Proteus","http://www.w3.org/2000/01/rdf-schema#label","Peregrinos Proteus"
"http://dbpedia.org/resource/Peregrinus_Proteus","http://www.w3.org/2000/01/rdf-schema#label","Peregrinus Proteus"
"http://dbpedia.org/resource/Peregrinus_Proteus","http://www.w3.org/2000/01/rdf-schema#label","Pérégrinos Protée"
"http://dbpedia.org/resource/Peregrinus_Proteus","http://www.w3.org/2000/01/rdf-schema#label","Перегрин Протей"
"http://dbpedia.org/resource/Peregrinus_Proteus","http://www.w3.org/2000/01/rdf-schema#label","Peregrino Proteo"
"http://dbpedia.org/resource/Peregrinus_Proteus","http://www.w3.org/2000/01/rdf-schema#comment","Peregrinos Proteus (ur. na początku II wieku w , zm. w 165 lub 167 w ) – filozof okresu rzymskiego, początkowo związany z chrześcijaństwem, później z cynicyzmem. Zmarł przez samospalenie."
"http://dbpedia.org/resource/Peregrinus_Proteus","http://www.w3.org/2000/01/rdf-schema#comment","Pérégrinos Protée (grec moderne : Περεγρῖνος Πρωτεύς; c. 95 – 165) est un philosophe grec cynique, de Parion en Mysie. Après avoir quitté sa maison à un jeune âge, il vécut d'abord avec les chrétiens en Palestine, avant d'être finalement expulsé de cette communauté et d'adopter le style de vie d'un philosophe cynique et finalement de s'installer en Grèce. Il se suicida en faisant sa propre oraison funèbre et en s'incinérant lui-même sur un bûcher funéraire aux Jeux olympiques de 165 ap. J.-C. En 180, une statue de Pérégrinos fut dressée dans sa ville natale, Parion. Cette statue est présumée avoir des pouvoirs oraculaires."
