"subject","predicate","object"
"http://dbpedia.org/resource/The_Night_of_Wenceslas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/The_Night_of_Wenceslas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Night_of_Wenceslas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_Night_of_Wenceslas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Night_of_Wenceslas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_Night_of_Wenceslas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Night_of_Wenceslas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Night_of_Wenceslas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Night_of_Wenceslas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Night_of_Wenceslas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Night_of_Wenceslas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/The_Night_of_Wenceslas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Night_of_Wenceslas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_Night_of_Wenceslas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Night_of_Wenceslas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Night_of_Wenceslas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVictorGollanczLtdBooks"
"http://dbpedia.org/resource/The_Night_of_Wenceslas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_Night_of_Wenceslas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Night_of_Wenceslas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Night_of_Wenceslas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Night_of_Wenceslas","http://www.w3.org/2000/01/rdf-schema#label","The Night of Wenceslas"
"http://dbpedia.org/resource/The_Night_of_Wenceslas","http://www.w3.org/2000/01/rdf-schema#comment","The Night of Wenceslas is the debut novel of British thriller and crime writer Lionel Davidson. This Bildungsroman describes the reluctant adventures of Nicolas Whistler, a dissolute young man of mixed English and Czech parentage who finds himself caught up against his will in Cold War espionage. The novel won the Crime Writers' Association's Gold Dagger Award in 1960 and the Author's Club First Novel Award. It was filmed in 1964 under the title Hot Enough for June."
"http://dbpedia.org/resource/The_Night_of_Wenceslas","http://xmlns.com/foaf/0.1/name","The Night of Wenceslas"
"http://dbpedia.org/resource/The_Night_of_Wenceslas","http://dbpedia.org/property/name","The Night of Wenceslas"
"http://dbpedia.org/resource/The_Night_of_Wenceslas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Night_of_Wenceslas.jpg"
"http://dbpedia.org/resource/The_Night_of_Wenceslas","http://purl.org/dc/elements/1.1/publisher","Gollancz(UK)"
"http://dbpedia.org/resource/The_Night_of_Wenceslas","http://purl.org/dc/elements/1.1/publisher","Harper & Row(US)"
"http://dbpedia.org/resource/The_Night_of_Wenceslas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_spy_novels"
"http://dbpedia.org/resource/The_Night_of_Wenceslas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_thriller_novels"
"http://dbpedia.org/resource/The_Night_of_Wenceslas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victor_Gollancz_Ltd_books"
"http://dbpedia.org/resource/The_Night_of_Wenceslas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_novels_adapted_into_films"
"http://dbpedia.org/resource/The_Night_of_Wenceslas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_British_novels"
"http://dbpedia.org/resource/The_Night_of_Wenceslas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_debut_novels"
"http://dbpedia.org/resource/The_Night_of_Wenceslas","http://dbpedia.org/ontology/wikiPageID",4642309
"http://dbpedia.org/resource/The_Night_of_Wenceslas","http://dbpedia.org/ontology/wikiPageRevisionID",1123602546
"http://dbpedia.org/resource/The_Night_of_Wenceslas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prague"
