"subject","predicate","object"
"http://dbpedia.org/resource/Cordelia_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cordelia_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cordelia_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWomenPainters"
"http://dbpedia.org/resource/Cordelia_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cordelia_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cordelia_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Cordelia_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPaintersFromColorado"
"http://dbpedia.org/resource/Cordelia_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cordelia_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cordelia_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cordelia_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Cordelia_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cordelia_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cordelia_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cordelia_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromClearCreekCounty,Colorado"
"http://dbpedia.org/resource/Cordelia_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cordelia_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Cordelia_Wilson","http://www.w3.org/2000/01/rdf-schema#label","كورديليا ويلسون"
"http://dbpedia.org/resource/Cordelia_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Уилсон, Корделия"
"http://dbpedia.org/resource/Cordelia_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Cordelia Wilson"
"http://dbpedia.org/resource/Cordelia_Wilson","http://www.w3.org/2000/01/rdf-schema#comment","Cordelia Creigh Wilson (28 November 1873, Georgetown, Colorado – 7 June 1953, Seattle, Washington) was a painter noted for her landscapes of New Mexico and the American Southwest."
"http://dbpedia.org/resource/Cordelia_Wilson","http://www.w3.org/2000/01/rdf-schema#comment","كورديليا ويلسون (بالإنجليزية: Cordelia Wilson)‏ هي رسامة أمريكية، ولدت في 28 نوفمبر 1873، وتوفيت في 7 يونيو 1953 في سياتل في الولايات المتحدة."
"http://dbpedia.org/resource/Cordelia_Wilson","http://www.w3.org/2000/01/rdf-schema#comment","Корделия Уилсон (англ. Cordelia Creigh Wilson; 1873—1953) — американская художница, писавшая преимущественно пейзажи американского юго-запада, в частности, в Нью-Мексико."
"http://dbpedia.org/resource/Cordelia_Wilson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cordelia_Wilson_-_Adobe_Church.jpg"
"http://dbpedia.org/resource/Cordelia_Wilson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cordelia_Wilson_-_After_the_Snowfall.jpg"
"http://dbpedia.org/resource/Cordelia_Wilson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cordelia_Wilson_-_Green_River_Gorge_Taos.jpg"
"http://dbpedia.org/resource/Cordelia_Wilson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cordelia_Wilson_-_Orange_Gourd.jpg"
"http://dbpedia.org/resource/Cordelia_Wilson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cordelia_Wilson_-_Autumn_Sangre_de_Cristos.jpg"
"http://dbpedia.org/resource/Cordelia_Wilson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cordelia_Wilson_-_Indian_Corn_and_Mexican_Vase.jpg"
"http://dbpedia.org/resource/Cordelia_Wilson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cordelia_Wilson_-_Taos_Mountain_Trail_Home.jpg"
"http://dbpedia.org/resource/Cordelia_Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_deaths"
"http://dbpedia.org/resource/Cordelia_Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_painters"
"http://dbpedia.org/resource/Cordelia_Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Painters_from_Colorado"
"http://dbpedia.org/resource/Cordelia_Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Georgetown,_Colorado"
"http://dbpedia.org/resource/Cordelia_Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1873_births"
"http://dbpedia.org/resource/Cordelia_Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_painters"
"http://dbpedia.org/resource/Cordelia_Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_women_artists"
"http://dbpedia.org/resource/Cordelia_Wilson","http://dbpedia.org/ontology/wikiPageID",24266427
"http://dbpedia.org/resource/Cordelia_Wilson","http://dbpedia.org/ontology/wikiPageRevisionID",1092464724
"http://dbpedia.org/resource/Cordelia_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Cordelia_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver,_Colorado"
"http://dbpedia.org/resource/Cordelia_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winfield,_Kansas"
"http://dbpedia.org/resource/Cordelia_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_View_Cemetery_(Seattle)"
"http://dbpedia.org/resource/Cordelia_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_realism"
"http://dbpedia.org/resource/Cordelia_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_women_artists"
"http://dbpedia.org/resource/Cordelia_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuberculosis"
"http://dbpedia.org/resource/Cordelia_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle,_Washington"
"http://dbpedia.org/resource/Cordelia_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Geer_Phillips"
"http://dbpedia.org/resource/Cordelia_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Still_life"
"http://dbpedia.org/resource/Cordelia_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Funston"
"http://dbpedia.org/resource/Cordelia_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landscape_art"
"http://dbpedia.org/resource/Cordelia_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Couse"
