"subject","predicate","object"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresidentsOfTheInstituteOfPhysics"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110304914"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Honoree110183757"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheVictoriaUniversityOfManchester"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresidentsOfThePhysicalSociety"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPhysicists"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NuclearPhysicist110364643"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresidentsOfTheRoyalSociety"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Golfer110136959"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalMedalWinners"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Scientist"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMathematicians"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Laureate110249011"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PersonWithOccupation"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNobelLaureatesInPhysics"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheRoyalSociety"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishNobelLaureates"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPeople"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Physicist110428004"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromManchester"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/President110467179"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recipient109627906"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryPhysicists"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMastersOfTrinityCollege,Cambridge"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSecondWranglers"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExperimentalPhysicists"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrangler110792746"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maestro110280130"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mathematician110301261"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Acquirer109764201"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNuclearPhysicists"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Debater109997404"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleAssociatedWithElectricity"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTrinityCollege,Cambridge"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPhysicists"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCheethamHill"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryPhysicists"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/2000/01/rdf-schema#label","Джозеф Джон Томсон"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/2000/01/rdf-schema#label","J. J. Thomson"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/2000/01/rdf-schema#label","Joseph John Thomson"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/2000/01/rdf-schema#label","Joseph John Thomson"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/2000/01/rdf-schema#label","Joseph John Thomson"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/2000/01/rdf-schema#label","J.J. Thomson"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/2000/01/rdf-schema#label","Joseph John Thomson"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/2000/01/rdf-schema#label","Τζόζεφ Τζον Τόμσον"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/2000/01/rdf-schema#label","جوزيف جون طومسون"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/2000/01/rdf-schema#label","Joseph John Thomson"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/2000/01/rdf-schema#label","Joseph John Thomson"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/2000/01/rdf-schema#label","ジョゼフ・ジョン・トムソン"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/2000/01/rdf-schema#label","约瑟夫·汤姆孙"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/2000/01/rdf-schema#label","Joseph John Thomson"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/2000/01/rdf-schema#label","Joseph John Thomson"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/2000/01/rdf-schema#label","Joseph John Thomson"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/2000/01/rdf-schema#label","Томсон, Джозеф Джон"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/2000/01/rdf-schema#label","Joseph John Thomson"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/2000/01/rdf-schema#label","Joseph John Thomson"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/2000/01/rdf-schema#label","Joseph John Thomson"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/2000/01/rdf-schema#label","Joseph John Thomson"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/2000/01/rdf-schema#label","조지프 존 톰슨"
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/2000/01/rdf-schema#comment","Сер Джо́зеф Джон То́мсон (англ. Joseph John Thomson; 18 грудня 1856, , Манчестер — 30 серпня 1940, Кембридж) — англійський фізик, лауреат Нобелівської премії (1906) за заслуги в області теоретичних й експериментальних досліджень провідності електрики в газах, серед яких найважливіша — відкриття електрона, ізотопів і винаходу мас-спектрометра."
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/2000/01/rdf-schema#comment","Joseph John Thomson, mais conhecido como J. J. Thomson, OM, PRS (Manchester, 18 de dezembro de 1856 — Cambridge, 30 de agosto de 1940) foi um físico britânico vencedor do Nobel de Física, creditado com a descoberta e identificação do elétron, a primeira partícula subatômica a ser descrita."
"http://dbpedia.org/resource/J._J._Thomson","http://www.w3.org/2000/01/rdf-schema#comment","Joseph John Thomson o J. J. Thomson fou un professor universitari i físic anglès, guardonat amb el Premi Nobel de Física el 1906. Fou el descobridor de l'electró i formulà la teoria atòmica de Thomson."
