"subject","predicate","object"
"http://dbpedia.org/resource/Marci","http://www.w3.org/2000/01/rdf-schema#label","Marci"
"http://dbpedia.org/resource/Marci","http://www.w3.org/2000/01/rdf-schema#label","Marci"
"http://dbpedia.org/resource/Marci","http://www.w3.org/2000/01/rdf-schema#label","Marci"
"http://dbpedia.org/resource/Marci","http://www.w3.org/2000/01/rdf-schema#label","Marci"
"http://dbpedia.org/resource/Marci","http://www.w3.org/2000/01/rdf-schema#label","Marci"
"http://dbpedia.org/resource/Marci","http://www.w3.org/2000/01/rdf-schema#comment","Marci és el nom dels següents personatges: 
* Marcius, autor d'unes profecies 
* Gneu Marci, tribú de la plebs el 389 aC 
* Gai Marci, tribú de la plebs el 311 aC 
* Marc Marci, edil de la plebs al segle III 
* Quint Marci (Quintus Marcius) fou tribú militar de la Legio II mort en combat contra els bois el 193 aC 
* Marc Marci (Marcus Marcius) fou tribú militar de la Legio II mort en combat contra els bois el 193 aC"
"http://dbpedia.org/resource/Marci","http://dbpedia.org/ontology/wikiPageID",27022370
"http://dbpedia.org/resource/Marci","http://dbpedia.org/ontology/wikiPageRevisionID",974526987
"http://dbpedia.org/resource/Marci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3791_Marci"
"http://dbpedia.org/resource/Marci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Marci"
"http://dbpedia.org/resource/Marci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marci_McDonald"
"http://dbpedia.org/resource/Marci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marci_Segal"
"http://dbpedia.org/resource/Marci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marci_Zaroff"
"http://dbpedia.org/resource/Marci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cephetola_marci"
"http://dbpedia.org/resource/Marci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marci_Alboher"
"http://dbpedia.org/resource/Marci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marci_Liroff"
"http://dbpedia.org/resource/Marci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bibio_marci"
"http://dbpedia.org/resource/Marci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aphnaeus_marci"
"http://dbpedia.org/resource/Marci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Marek_Marci"
"http://dbpedia.org/resource/Marci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Marcis"
"http://dbpedia.org/resource/Marci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neptis_marci"
"http://dbpedia.org/resource/Marci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felimare_marci"
"http://dbpedia.org/resource/Marci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marci_és_a_kapitány"
"http://dbpedia.org/resource/Marci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marci_Ien"
"http://dbpedia.org/resource/Marci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marci_Jobson"
"http://dbpedia.org/resource/Marci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marci_Klein"
"http://dbpedia.org/resource/Marci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marci_Miller"
"http://dbpedia.org/resource/Marci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marci_Shore"
"http://dbpedia.org/resource/Marci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marci_X"
"http://dbpedia.org/resource/Marci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mārcis_Auziņš"
"http://dbpedia.org/resource/Marci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mārcis_Ošs"
"http://dbpedia.org/resource/Marci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marci_(crater)"
"http://dbpedia.org/resource/Marci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marci_Beaucoup"
"http://dbpedia.org/resource/Marci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marci_Bowers"
"http://dbpedia.org/resource/Marci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marci_Francisco"
"http://dbpedia.org/resource/Marci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marci_Geller"
"http://dbpedia.org/resource/Marci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marci_Gonzalez"
"http://dbpedia.org/resource/Marci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marci_Hamilton"
"http://dbpedia.org/resource/Marci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marci_Harris"
"http://dbpedia.org/resource/Marci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcis_Auto_Racing"
"http://dbpedia.org/resource/Marci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcis_Dzelzainis"
"http://dbpedia.org/resource/Marci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odetta_marci"
"http://dbpedia.org/resource/Marci","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Marci_McDonald"
"http://dbpedia.org/resource/Marci","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Marci_Segal"
"http://dbpedia.org/resource/Marci","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Marci_Zaroff"
"http://dbpedia.org/resource/Marci","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Cephetola_marci"
"http://dbpedia.org/resource/Marci","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/3791_Marci"
"http://dbpedia.org/resource/Marci","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Carl_Marci"
"http://dbpedia.org/resource/Marci","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Marci_Alboher"
"http://dbpedia.org/resource/Marci","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Marci_Liroff"
"http://dbpedia.org/resource/Marci","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bibio_marci"
"http://dbpedia.org/resource/Marci","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Aphnaeus_marci"
"http://dbpedia.org/resource/Marci","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Felimare_marci"
"http://dbpedia.org/resource/Marci","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Dave_Marcis"
"http://dbpedia.org/resource/Marci","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Marci_Geller"
"http://dbpedia.org/resource/Marci","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Marci_Gonzalez"
"http://dbpedia.org/resource/Marci","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Marci_Hamilton"
"http://dbpedia.org/resource/Marci","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jan_Marek_Marci"
"http://dbpedia.org/resource/Marci","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Marci_Harris"
"http://dbpedia.org/resource/Marci","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Marci_(crater)"
"http://dbpedia.org/resource/Marci","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Marci_Beaucoup"
"http://dbpedia.org/resource/Marci","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Marci_Bowers"
"http://dbpedia.org/resource/Marci","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Marci_Francisco"
"http://dbpedia.org/resource/Marci","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Neptis_marci"
"http://dbpedia.org/resource/Marci","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Marci_és_a_kapitány"
"http://dbpedia.org/resource/Marci","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Marci_Shore"
"http://dbpedia.org/resource/Marci","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Marci_X"
"http://dbpedia.org/resource/Marci","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Marci_Ien"
"http://dbpedia.org/resource/Marci","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Marci_Jobson"
"http://dbpedia.org/resource/Marci","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Marci_Klein"
"http://dbpedia.org/resource/Marci","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Marci_Miller"
"http://dbpedia.org/resource/Marci","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Marcis_Auto_Racing"
"http://dbpedia.org/resource/Marci","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Marcis_Dzelzainis"
"http://dbpedia.org/resource/Marci","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Odetta_marci"
"http://dbpedia.org/resource/Marci","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marci"
"http://dbpedia.org/resource/Marci","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Marci"
"http://dbpedia.org/resource/Marci","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iUYt"
"http://dbpedia.org/resource/Marci","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Marci"
"http://dbpedia.org/resource/Marci","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q532370"
"http://dbpedia.org/resource/Marci","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marci"
"http://dbpedia.org/resource/Marci","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Marci","http://dbpedia.org/ontology/abstract","Marci és el nom dels següents personatges: 
* Marcius, autor d'unes profecies 
* Gneu Marci, tribú de la plebs el 389 aC 
* Gai Marci, tribú de la plebs el 311 aC 
* Marc Marci, edil de la plebs al segle III 
* Quint Marci (Quintus Marcius) fou tribú militar de la Legio II mort en combat contra els bois el 193 aC 
* Marc Marci (Marcus Marcius) fou tribú militar de la Legio II mort en combat contra els bois el 193 aC"
"http://dbpedia.org/resource/Marci","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Marci?oldid=974526987&ns=0"
"http://dbpedia.org/resource/Marci","http://dbpedia.org/ontology/wikiPageLength",2046
"http://dbpedia.org/resource/Marci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Marci"
