"subject","predicate","object"
"http://dbpedia.org/resource/Installable_File_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerFileSystems"
"http://dbpedia.org/resource/Installable_File_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement105726596"
"http://dbpedia.org/resource/Installable_File_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FileSystem105732614"
"http://dbpedia.org/resource/Installable_File_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Installable_File_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure105726345"
"http://dbpedia.org/resource/Installable_File_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Installable_File_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Installable_File_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Installable_File_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClassificationSystem105727220"
"http://dbpedia.org/resource/Installable_File_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Installable_File_System","http://www.w3.org/2000/01/rdf-schema#label","可安装文件系统"
"http://dbpedia.org/resource/Installable_File_System","http://www.w3.org/2000/01/rdf-schema#label","Installable File System"
"http://dbpedia.org/resource/Installable_File_System","http://www.w3.org/2000/01/rdf-schema#label","Installable File System"
"http://dbpedia.org/resource/Installable_File_System","http://www.w3.org/2000/01/rdf-schema#label","Installable File System"
"http://dbpedia.org/resource/Installable_File_System","http://www.w3.org/2000/01/rdf-schema#label","Installable File System"
"http://dbpedia.org/resource/Installable_File_System","http://www.w3.org/2000/01/rdf-schema#label","Installable File System"
"http://dbpedia.org/resource/Installable_File_System","http://www.w3.org/2000/01/rdf-schema#label","Installable File System"
"http://dbpedia.org/resource/Installable_File_System","http://www.w3.org/2000/01/rdf-schema#comment","Installable File System (IFS) — API файловых систем в IBM OS/2 и Microsoft Windows, который позволяет операционной системе распознать и загрузить драйвер файловой системы."
"http://dbpedia.org/resource/Installable_File_System","http://www.w3.org/2000/01/rdf-schema#comment","Installable File System – część systemu operacyjnego odpowiedzialna za obsługę modułów implementujących różne systemy plików i jednoczesny dostęp do woluminów zapisanych za pomocą różnych systemów plików."
"http://dbpedia.org/resource/Installable_File_System","http://www.w3.org/2000/01/rdf-schema#comment","The Installable File System (IFS) is a filesystem API in MS-DOS/PC DOS 4.x, IBM OS/2 and Microsoft Windows that enables the operating system to recognize and load drivers for file systems."
"http://dbpedia.org/resource/Installable_File_System","http://www.w3.org/2000/01/rdf-schema#comment","Het Installable File System (IFS) is een API voor het bestandssysteem in OS/2 en Windows die ervoor zorgt dat het besturingssysteem drivers kan herkennen en laden voor het bestandssysteem. Het maakt deel uit van de Windows Driver Kit."
"http://dbpedia.org/resource/Installable_File_System","http://www.w3.org/2000/01/rdf-schema#comment","El Sistema de Ficheros Instalable por su acrónimo inglés IFS (Installable File System) consiste en un API de sistema de ficheros en los sistemas operativos: IBM, OS/2, y Microsoft Windows NT; que les permite reconocer y cargar controladores.​"
"http://dbpedia.org/resource/Installable_File_System","http://www.w3.org/2000/01/rdf-schema#comment","可安装文件系统（英語：Installable File System，缩写IFS）也称可安装的文件系统，它是MS-DOS/PC DOS 4.x、IBM OS/2和Microsoft Windows中的一个，使操作系统能够识别和加载用于文件系统的驱动程序。"
"http://dbpedia.org/resource/Installable_File_System","http://www.w3.org/2000/01/rdf-schema#comment","Das Installable File System Framework ist eine Betriebssystem-Komponente, die es erlaubt, dass Anwendungsprogramme über eine zentrale Schnittstelle nur ein Dateisystem sehen und damit umgehen müssen, auch wenn das Betriebssystem dabei über verschiedene Treiber auf verschiedene Dateisysteme zugreifen muss."
"http://dbpedia.org/resource/Installable_File_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IBM_file_systems"
"http://dbpedia.org/resource/Installable_File_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_file_systems"
"http://dbpedia.org/resource/Installable_File_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:OS/2"
"http://dbpedia.org/resource/Installable_File_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Microsoft_application_programming_interfaces"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageID",654509
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageRevisionID",1122121382
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File_system"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16-bit"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO_9660"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IBM_file_systems"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Executable"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NTFS"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OS/2"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_driver"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ext2Fsd"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD-ROM"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ext2IFS"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_3.0"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM_Journaled_File_System_2_(JFS2)"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_3.11"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_mode"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynamically_loaded_library"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dokan_Library"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MS-DOS"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Docs"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PC_DOS"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/32-bit_file_access"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_OS_X_10.6"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_File_System_(protocol)"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ArcaOS"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/32-bit"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_XP"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_file_systems"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_file_system"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_Vista"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HFS+"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operating_system"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Access_Control_Lists"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filesystem_API"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CONFIG.SYS"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FAT32"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ext2"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_7"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HPFS386"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_filename"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Inc."
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Disk_Format"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FASTFAT"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ring_0_(computer_security)"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GNU_General_Public_License"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FAT_file_system"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defragmentation"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Performance_File_System"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer_file_systems"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Server_Message_Block"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:OS/2"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_Driver_Kit"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boot_Camp_(software)"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFSMGR.VXD"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portable_Executable"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Microsoft_application_programming_interfaces"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFSMGR.386"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joliet_(file_system)"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_redirector"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparison_of_file_systems"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/INT_21h"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFS_(CONFIG.SYS_directive)"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ring_3_(computer_security)"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dsteiner.com/products/software/os2/vfat.htm"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageExternalLink","https://dokan-dev.github.io/"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150510214930/http:/macdrive.com/"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageExternalLink","https://callbacktechnologies.com/cbfsstorage/"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141217230958/http:/palissimo.de/"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fs-driver.org/"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170502082453/http:/hobbes.nmsu.edu/h-browse.php%3Fdir=%2Fpub%2Fos2%2Fsystem%2Fdrivers%2Ffilesys"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acc.umu.se/~bosse/"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100116125644/http:/uranus.chrysocome.net/linux/ext2ifs.htm"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageExternalLink","https://callbacktechnologies.com/cbfsconnect/"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150110193853/http:/www.student.nada.kth.se/~f96-bet/HFS/"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://hobbes.nmsu.edu/h-browse.php%3Fdir=/pub/os2/system/drivers/filesys"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://rfsd.sf.net/"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.microsoft.com/windows-hardware/drivers/ifs/"
"http://dbpedia.org/resource/Installable_File_System","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02__0c"
"http://dbpedia.org/resource/Installable_File_System","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Installable_File_System"
"http://dbpedia.org/resource/Installable_File_System","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Installable_File_System"
"http://dbpedia.org/resource/Installable_File_System","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Installable_File_System"
"http://dbpedia.org/resource/Installable_File_System","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Installable_File_System"
"http://dbpedia.org/resource/Installable_File_System","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/可安装文件系统"
"http://dbpedia.org/resource/Installable_File_System","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Installerbart_filsystem"
"http://dbpedia.org/resource/Installable_File_System","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1664655"
"http://dbpedia.org/resource/Installable_File_System","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Installable_File_System"
"http://dbpedia.org/resource/Installable_File_System","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Installable_File_System"
"http://dbpedia.org/resource/Installable_File_System","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/do4H"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Windows_Components"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OS/2"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/property/date",2017-05-02
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/property/url","https://web.archive.org/web/20170502082453/http:/hobbes.nmsu.edu/h-browse.php%3Fdir=%2Fpub%2Fos2%2Fsystem%2Fdrivers%2Ffilesys"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/abstract","Het Installable File System (IFS) is een API voor het bestandssysteem in OS/2 en Windows die ervoor zorgt dat het besturingssysteem drivers kan herkennen en laden voor het bestandssysteem. Het maakt deel uit van de Windows Driver Kit."
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/abstract","Das Installable File System Framework ist eine Betriebssystem-Komponente, die es erlaubt, dass Anwendungsprogramme über eine zentrale Schnittstelle nur ein Dateisystem sehen und damit umgehen müssen, auch wenn das Betriebssystem dabei über verschiedene Treiber auf verschiedene Dateisysteme zugreifen muss."
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/abstract","Installable File System – część systemu operacyjnego odpowiedzialna za obsługę modułów implementujących różne systemy plików i jednoczesny dostęp do woluminów zapisanych za pomocą różnych systemów plików."
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/abstract","Installable File System (IFS) — API файловых систем в IBM OS/2 и Microsoft Windows, который позволяет операционной системе распознать и загрузить драйвер файловой системы."
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/abstract","El Sistema de Ficheros Instalable por su acrónimo inglés IFS (Installable File System) consiste en un API de sistema de ficheros en los sistemas operativos: IBM, OS/2, y Microsoft Windows NT; que les permite reconocer y cargar controladores.​"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/abstract","可安装文件系统（英語：Installable File System，缩写IFS）也称可安装的文件系统，它是MS-DOS/PC DOS 4.x、IBM OS/2和Microsoft Windows中的一个，使操作系统能够识别和加载用于文件系统的驱动程序。"
"http://dbpedia.org/resource/Installable_File_System","http://dbpedia.org/ontology/abstract","The Installable File System (IFS) is a filesystem API in MS-DOS/PC DOS 4.x, IBM OS/2 and Microsoft Windows that enables the operating system to recognize and load drivers for file systems."
