"subject","predicate","object"
"http://dbpedia.org/resource/389th_Strategic_Missile_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/389th_Strategic_Missile_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/389th_Strategic_Missile_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/389th_Strategic_Missile_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/389th_Strategic_Missile_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/389th_Strategic_Missile_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/389th_Strategic_Missile_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/389th_Strategic_Missile_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/389th_Strategic_Missile_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1942"
"http://dbpedia.org/resource/389th_Strategic_Missile_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/389th_Strategic_Missile_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/389th_Strategic_Missile_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/389th_Strategic_Missile_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/389th_Strategic_Missile_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/389th_Strategic_Missile_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/389th_Strategic_Missile_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/389th_Strategic_Missile_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/389th_Strategic_Missile_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheUnitedStatesInWorldWarII"
"http://dbpedia.org/resource/389th_Strategic_Missile_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/389th_Strategic_Missile_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/389th_Strategic_Missile_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/389th_Strategic_Missile_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBombardmentGroupsOfTheUnitedStatesArmyAirForces"
"http://dbpedia.org/resource/389th_Strategic_Missile_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/389th_Strategic_Missile_Wing","http://www.w3.org/2000/01/rdf-schema#label","389th Strategic Missile Wing"
"http://dbpedia.org/resource/389th_Strategic_Missile_Wing","http://www.w3.org/2000/01/rdf-schema#comment","The 389th Strategic Missile Wing is an inactive unit of the United States Air Force. Its last assignment was with the 13th Strategic Missile Division at Francis E. Warren Air Force Base, Wyoming, where it was inactivated on 25 March 1965. The 389th Strategic Missile Wing was activated in 1961, when it assumed the assets of the inactivating 706th Strategic Missile Wing. It operated Atlas missiles at Warren until they were phased out in 1965. In early 1984, the group and wing were consolidated into a single unit, but have not been active since."
"http://dbpedia.org/resource/389th_Strategic_Missile_Wing","http://xmlns.com/foaf/0.1/name","389th Strategic Missile Wing"
"http://dbpedia.org/resource/389th_Strategic_Missile_Wing","http://xmlns.com/foaf/0.1/name","center|60px"
"http://dbpedia.org/resource/389th_Strategic_Missile_Wing","http://xmlns.com/foaf/0.1/nick","Sky Scorpions (World War II)"
"http://dbpedia.org/resource/389th_Strategic_Missile_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shield_Strategic_Air_Command.png"
"http://dbpedia.org/resource/389th_Strategic_Missile_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/389bg-b24-2.jpg"
"http://dbpedia.org/resource/389th_Strategic_Missile_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/European-African-Middle_Eastern_Campaign_Medal_streamer.png"
"http://dbpedia.org/resource/389th_Strategic_Missile_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/389th-bombgroup-WWII-emblem.png"
"http://dbpedia.org/resource/389th_Strategic_Missile_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/389th_Strategic_Missile_Wing.png"
"http://dbpedia.org/resource/389th_Strategic_Missile_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/389bg-b24-1.jpg"
"http://dbpedia.org/resource/389th_Strategic_Missile_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/564th_Strategic_Missile_Squadron_Convair_SM-65D_Atlas_missile_58-2205.jpg"
"http://dbpedia.org/resource/389th_Strategic_Missile_Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1961"
"http://dbpedia.org/resource/389th_Strategic_Missile_Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Strategic_missile_wings_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/389th_Strategic_Missile_Wing","http://dbpedia.org/ontology/wikiPageID",14489995
"http://dbpedia.org/resource/389th_Strategic_Missile_Wing","http://dbpedia.org/ontology/wikiPageRevisionID",1100750268
"http://dbpedia.org/resource/389th_Strategic_Missile_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alert_state"
"http://dbpedia.org/resource/389th_Strategic_Missile_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.E._Warren_AFB"
"http://dbpedia.org/resource/389th_Strategic_Missile_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SM-65_Atlas"
"http://dbpedia.org/resource/389th_Strategic_Missile_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrender_of_Germany"
"http://dbpedia.org/resource/389th_Strategic_Missile_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shield_Strategic_Air_Command.png"
"http://dbpedia.org/resource/389th_Strategic_Missile_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Avalanche"
"http://dbpedia.org/resource/389th_Strategic_Missile_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/706th_Strategic_Missile_Wing"
"http://dbpedia.org/resource/389th_Strategic_Missile_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crete"
"http://dbpedia.org/resource/389th_Strategic_Missile_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Week"
"http://dbpedia.org/resource/389th_Strategic_Missile_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:389th_Strategic_Missile_Wing.PNG"
"http://dbpedia.org/resource/389th_Strategic_Missile_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Bulge"
"http://dbpedia.org/resource/389th_Strategic_Missile_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:389bg-b24-2.jpg"
"http://dbpedia.org/resource/389th_Strategic_Missile_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VIII_Bomber_Command"
"http://dbpedia.org/resource/389th_Strategic_Missile_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:389th-bombgroup-WWII-emblem.png"
"http://dbpedia.org/resource/389th_Strategic_Missile_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:European-African-Middle_Eastern_Campaign_Medal_streamer.png"
