"subject","predicate","object"
"http://dbpedia.org/resource/Category:Bendigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Bendigo","http://www.w3.org/2000/01/rdf-schema#label","Bendigo"
"http://dbpedia.org/resource/Category:Bendigo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Victoria_(Australia)"
"http://dbpedia.org/resource/Category:Bendigo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Australia"
"http://dbpedia.org/resource/Category:Bendigo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:North_Central_Victoria"
"http://dbpedia.org/resource/Category:Bendigo","http://www.w3.org/2004/02/skos/core#prefLabel","Bendigo"
"http://dbpedia.org/resource/Category:Bendigo","http://dbpedia.org/ontology/wikiPageID",2084546
"http://dbpedia.org/resource/Category:Bendigo","http://dbpedia.org/ontology/wikiPageRevisionID",1088586460
"http://dbpedia.org/resource/Category:Bendigo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Bendigo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Bendigo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Bendigo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Bendigo?oldid=1088586460&ns=14"
