"subject","predicate","object"
"http://dbpedia.org/resource/Sabbath_desecration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Week115169873"
"http://dbpedia.org/resource/Sabbath_desecration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sabbath_desecration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Sabbath_desecration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sabbath_desecration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Sabbath_desecration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJudaism-relatedControversies"
"http://dbpedia.org/resource/Sabbath_desecration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeeks"
"http://dbpedia.org/resource/Sabbath_desecration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Sabbath_desecration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Sabbath_desecration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Controversy107183151"
"http://dbpedia.org/resource/Sabbath_desecration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianity-relatedControversies"
"http://dbpedia.org/resource/Sabbath_desecration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dispute107181935"
"http://dbpedia.org/resource/Sabbath_desecration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Sabbath_desecration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Sabbath_desecration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Sabbath_desecration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disagreement107180787"
"http://dbpedia.org/resource/Sabbath_desecration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sabbath_desecration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianFestivalsAndHolyDays"
"http://dbpedia.org/resource/Sabbath_desecration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Sabbath_desecration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Sabbath_desecration","http://www.w3.org/2000/01/rdf-schema#label","Sonntagsruhe"
"http://dbpedia.org/resource/Sabbath_desecration","http://www.w3.org/2000/01/rdf-schema#label","Sabbath desecration"
"http://dbpedia.org/resource/Sabbath_desecration","http://www.w3.org/2000/01/rdf-schema#label","Sabbatsbrott"
"http://dbpedia.org/resource/Sabbath_desecration","http://www.w3.org/2000/01/rdf-schema#label","Nedělní klid"
"http://dbpedia.org/resource/Sabbath_desecration","http://www.w3.org/2000/01/rdf-schema#label","Zondagsheiliging"
"http://dbpedia.org/resource/Sabbath_desecration","http://www.w3.org/2000/01/rdf-schema#comment","Sonntagsruhe ist die gesetzlich geschützte Ruhe am grundsätzlich arbeitsfreien Sonntag."
"http://dbpedia.org/resource/Sabbath_desecration","http://www.w3.org/2000/01/rdf-schema#comment","Sabbath desecration is the failure to observe the Biblical Sabbath and is usually considered a sin and a breach of a holy day in relation to either the Jewish Shabbat (Friday sunset to Saturday nightfall), the Sabbath in seventh-day churches, or to the Lord's Day (Sunday), which is recognized as the Christian Sabbath in first-day Sabbatarian denominations."
"http://dbpedia.org/resource/Sabbath_desecration","http://www.w3.org/2000/01/rdf-schema#comment","De zondagsheiliging is een traditie in het christendom, volgens welke de zondag een rustdag en heilige dag is. De zondagsheiliging vindt zijn grond in één van de geboden uit de Tien Geboden die voor veel joden en christenen van grote waarde zijn. Door de eeuwen heen is er verschillend met de zondagsheiliging omgegaan. Met name bij gereformeerde en bevindelijk gereformeerde christenen is de zondagsheiliging een levende traditie."
"http://dbpedia.org/resource/Sabbath_desecration","http://www.w3.org/2000/01/rdf-schema#comment","Nedělní klid a sváteční klid je křesťanská nábožensko-sociální tradice, v některých státech též oficiální veřejnoprávní opatření spočívající v zákazu určitých činností, například maloobchodního prodeje, o nedělích a svátcích. Křesťanská tradice je modifikací židovského šabatu (na původní slavení soboty kladou důraz též Adventisté sedmého dne), v moderní sekulární době je ochrana nedělního klidu v tradičně křesťanských zemích prezentována též jako sociální opatření k zajištění odpočinku zaměstnanců či ochraně rodinného života."
"http://dbpedia.org/resource/Sabbath_desecration","http://www.w3.org/2000/01/rdf-schema#comment","Sabbatsbrott kallades i äldre svensk rätt en sådan kränkning av sabbatens , som i lag var belagd med straff. Enligt den svenska strafflagen 7 kap 3 § ansågs det som sabbatsbrott, ""om någon å sön- eller högtidsdag emellan kl. 6 om morgonen och kl. 9 om aftonen idkar handtverk eller annat arbete"". Dock undantogs de fall, då arbetet skedde till den arbetandes egen eller annans nödtorft, till exempel hushållsarbete för hemmets räkning, öppethållande av raksalong och så vidare, eller var sådant, att det inte tålde uppskov, till exempel avser bärgning av skörd, som var i fara att förstöras. Vidare begicks enligt detta lagrum sabbatsbrott, om man på nyss angivna tid öppnade ""kramlåda eller annan dylik bod"". Med sistnämnda uttryck torde avses sådana bodar, som företrädesvis försålde varor, i fråga"
