"subject","predicate","object"
"http://dbpedia.org/resource/Deaths_in_December_2017","http://www.w3.org/2000/01/rdf-schema#label","Mortes em dezembro de 2017"
"http://dbpedia.org/resource/Deaths_in_December_2017","http://www.w3.org/2000/01/rdf-schema#label","Nekrolog Dezember 2017"
"http://dbpedia.org/resource/Deaths_in_December_2017","http://www.w3.org/2000/01/rdf-schema#label","Décès en décembre 2017"
"http://dbpedia.org/resource/Deaths_in_December_2017","http://www.w3.org/2000/01/rdf-schema#label","Deaths in December 2017"
"http://dbpedia.org/resource/Deaths_in_December_2017","http://www.w3.org/2000/01/rdf-schema#label","Zmarli w grudniu 2017"
"http://dbpedia.org/resource/Deaths_in_December_2017","http://www.w3.org/2000/01/rdf-schema#label","Θάνατοι τον Δεκέμβριο του 2017"
"http://dbpedia.org/resource/Deaths_in_December_2017","http://www.w3.org/2000/01/rdf-schema#label","Умершие в декабре 2017 года"
"http://dbpedia.org/resource/Deaths_in_December_2017","http://www.w3.org/2000/01/rdf-schema#label","訃報 2017年12月"
"http://dbpedia.org/resource/Deaths_in_December_2017","http://www.w3.org/2000/01/rdf-schema#label","Lijst van personen overleden in december 2017"
"http://dbpedia.org/resource/Deaths_in_December_2017","http://www.w3.org/2000/01/rdf-schema#label","2017년 12월 죽음"
"http://dbpedia.org/resource/Deaths_in_December_2017","http://www.w3.org/2000/01/rdf-schema#label","2017年12月逝世人物列表"
"http://dbpedia.org/resource/Deaths_in_December_2017","http://www.w3.org/2000/01/rdf-schema#comment","Mortes em 2017: ← Janeiro – Fevereiro – Março – Abril – Maio – Junho – Julho – Agosto – Setembro – Outubro – Novembro – → Esta é uma relação de pessoas notáveis que morreram durante o mês de dezembro de 2017, listando nome, nacionalidade, ocupação e ano de nascimento."
"http://dbpedia.org/resource/Deaths_in_December_2017","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of notable deaths in December 2017. Entries for each day are listed alphabetically by surname. A typical entry lists information in the following sequence: 
* Name, age, country of citizenship at birth, subsequent country of citizenship (if applicable), what subject was noted for, cause of death (if known), and reference."
