"subject","predicate","object"
"http://dbpedia.org/resource/Brandade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeafoodDishes"
"http://dbpedia.org/resource/Brandade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brandade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Article100022903"
"http://dbpedia.org/resource/Brandade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Brandade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tableware104381994"
"http://dbpedia.org/resource/Brandade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Brandade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brandade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Brandade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Brandade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brandade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFishDishes"
"http://dbpedia.org/resource/Brandade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Brandade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dish103206908"
"http://dbpedia.org/resource/Brandade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crockery103133538"
"http://dbpedia.org/resource/Brandade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brandade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ware104550840"
"http://dbpedia.org/resource/Brandade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPotatoDishes"
"http://dbpedia.org/resource/Brandade","http://www.w3.org/2000/01/rdf-schema#label","Brandade de morue"
"http://dbpedia.org/resource/Brandade","http://www.w3.org/2000/01/rdf-schema#label","Brandada de bacallà"
"http://dbpedia.org/resource/Brandade","http://www.w3.org/2000/01/rdf-schema#label","Brandade"
"http://dbpedia.org/resource/Brandade","http://www.w3.org/2000/01/rdf-schema#label","Brandade"
"http://dbpedia.org/resource/Brandade","http://www.w3.org/2000/01/rdf-schema#label","Brandade"
"http://dbpedia.org/resource/Brandade","http://www.w3.org/2000/01/rdf-schema#label","Brandada de bacalao"
"http://dbpedia.org/resource/Brandade","http://www.w3.org/2000/01/rdf-schema#comment","Die Brandade oder Brandada ist eine vornehmlich im Bereich der nordwestlichen Mittelmeerküste (Ligurien, Provence, Languedoc-Roussillon, Katalonien, Provinz Valencia und auf den Balearen) verbreitete Püreespeise (mousse) aus Fisch und weiteren Zutaten (Kartoffeln, Gemüse, Olivenöl). Aber auch in städtischen Spezialitätenrestaurants im Hinterland wird sie manchmal angeboten. Am bekanntesten ist die Brandade de Morue, eine Spezialität aus Nîmes – ein Püree aus Stockfisch oder Klippfisch. In Portugal und an der nordspanischen Biscaya-Küste gibt es ähnliche Gerichte."
"http://dbpedia.org/resource/Brandade","http://www.w3.org/2000/01/rdf-schema#comment","La brandada (o abrandada) de bacallà, cimitomba o sacsacollons és una plat elaborat amb bacallà que tradicionalment es fa pràcticament arreu de Catalunya i que, malgrat ser un plat de secà (el bacallà sec solia ser el peix menjat a l'interior, mentre que a la costa se sol preferir el fresc), també es fa a la costa mediterrània catalana, i en general al llarg de tota la costa nord-occidental mediterrània, del País Valencià a la Ligúria. A pagès es menjava molt sovint, tant els divendres i durant la quaresma (dies de peix, en els quals l'Església prohibia menjar carn) com, també els altres dies, als sopars quotidians."
"http://dbpedia.org/resource/Brandade","http://www.w3.org/2000/01/rdf-schema#comment","La brandade de morue est un mets à base de morue qui est du cabillaud séché et salé. Cette spécialité de Nîmes mais originaire d'Alès s'est répandue dans toute l'Occitanie, du Languedoc à la Ligurie, en passant par la Provence et le Roussillon, jusqu'aux Pays catalans."
"http://dbpedia.org/resource/Brandade","http://www.w3.org/2000/01/rdf-schema#comment","La brandada de bacalao (en catalán brandada de bacallà) es un plato cuyos ingredientes principales son el bacalao y el aceite de oliva. Es típico del arco mediterráneo que abarca desde Cataluña y la Comunidad Valenciana hasta la región de Liguria en Italia pasando por la Provenza francesa.​ En La Mancha existe un plato tradicional similar, el atascaburras."
"http://dbpedia.org/resource/Brandade","http://www.w3.org/2000/01/rdf-schema#comment","Brandade (Frans) of brandada (Catalaans en Spaans) is een puree gemaakt van vis en andere ingrediënten zoals aardappels, groenten en olijfolie. Het gerecht heeft zijn oorsprong aan de noordwestelijke Middellandse Zeekust, met name in Ligurië, de Provence, Languedoc-Roussillon, Catalonië, de provincie Valencia en de Balearen. Ook in stedelijke specialiteitenrestaurants in het achterland wordt veelal brandade geserveerd. De bekendste variant van het gerecht is de Brandade de morue, een specialiteit uit Nîmes bestaande uit puree van stokvis. In Portugal en rond de Noord-Spaanse Golf van Biskaje komen vergelijkbare gerechten voor."
"http://dbpedia.org/resource/Brandade","http://www.w3.org/2000/01/rdf-schema#comment","Brandade is an emulsion of salt cod, olive oil, and usually potatoes. It is eaten in the winter with bread or potatoes. In French it is sometimes called brandade de morue and in Spanish it can be called brandada de bacalao ('morue' and 'bacalao' meaning salt cod). Brandade is a specialty of the Roussillon, Languedoc and Provence regions of Occitanie (in present-day France); and Catalonia, Balearic Islands and Valencia in Eastern Spain. Similar preparations are found in other Mediterranean countries such as Italy (baccalà mantecato), Portugal, the Greek Cyclades (brantada) and other regions of Spain (for example, , which is done with salt cod, olive oil, potato and chestnut) where dried salt cod is also enjoyed."
"http://dbpedia.org/resource/Brandade","http://xmlns.com/foaf/0.1/name","Brandade"
"http://dbpedia.org/resource/Brandade","http://dbpedia.org/property/name","Brandade"
"http://dbpedia.org/resource/Brandade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brandada_de_Bacalao_-_098.jpg"
"http://dbpedia.org/resource/Brandade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catalan_cuisine"
"http://dbpedia.org/resource/Brandade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_cuisine"
"http://dbpedia.org/resource/Brandade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_dishes"
"http://dbpedia.org/resource/Brandade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cuisine_of_Provence"
"http://dbpedia.org/resource/Brandade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_cuisine"
"http://dbpedia.org/resource/Brandade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Occitan_cuisine"
"http://dbpedia.org/resource/Brandade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_cuisine"
"http://dbpedia.org/resource/Brandade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_cuisine"
"http://dbpedia.org/resource/Brandade","http://dbpedia.org/ontology/wikiPageID",16887950
"http://dbpedia.org/resource/Brandade","http://dbpedia.org/ontology/wikiPageRevisionID",1101547848
"http://dbpedia.org/resource/Brandade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_cuisine"
"http://dbpedia.org/resource/Brandade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balearic_Islands"
"http://dbpedia.org/resource/Brandade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menorca"
"http://dbpedia.org/resource/Brandade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_dishes"
"http://dbpedia.org/resource/Brandade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catalan_cuisine"
"http://dbpedia.org/resource/Brandade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baccalà_mantecato"
"http://dbpedia.org/resource/Brandade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basque_Country_(greater_region)"
"http://dbpedia.org/resource/Brandade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artichoke"
"http://dbpedia.org/resource/Brandade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclades"
"http://dbpedia.org/resource/Brandade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toulon"
"http://dbpedia.org/resource/Brandade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occitania_(administrative_region)"
"http://dbpedia.org/resource/Brandade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cuisine_of_Provence"
"http://dbpedia.org/resource/Brandade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milk"
"http://dbpedia.org/resource/Brandade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Languedoc"
"http://dbpedia.org/resource/Brandade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potato"
"http://dbpedia.org/resource/Brandade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valencia,_Spain"
"http://dbpedia.org/resource/Brandade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roussillon"
"http://dbpedia.org/resource/Brandade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine-Augustin_Parmentier"
"http://dbpedia.org/resource/Brandade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atascaburras"
"http://dbpedia.org/resource/Brandade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_cod"
"http://dbpedia.org/resource/Brandade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cream"
"http://dbpedia.org/resource/Brandade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Occitan_cuisine"
"http://dbpedia.org/resource/Brandade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalonia"
"http://dbpedia.org/resource/Brandade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Brandade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_cuisine"
"http://dbpedia.org/resource/Brandade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_cuisine"
"http://dbpedia.org/resource/Brandade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olive_oil"
"http://dbpedia.org/resource/Brandade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Brandade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provence"
"http://dbpedia.org/resource/Brandade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_cuisine"
"http://dbpedia.org/resource/Brandade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marseille"
"http://dbpedia.org/resource/Brandade","http://dbpedia.org/ontology/wikiPageExternalLink","http://everything2.com/index.pl%3Fnode=Brandade%20de%20morue%20de%20Nimes"
"http://dbpedia.org/resource/Brandade","http://dbpedia.org/ontology/wikiPageExternalLink","http://gourmettraveller.com.au/brandade.htm"
"http://dbpedia.org/resource/Brandade","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Brandade_de_morue"
"http://dbpedia.org/resource/Brandade","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Brandade"
"http://dbpedia.org/resource/Brandade","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brandade"
"http://dbpedia.org/resource/Brandade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04115dg"
"http://dbpedia.org/resource/Brandade","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Brandade"
