"subject","predicate","object"
"http://dbpedia.org/resource/Rathbone_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Rathbone_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rathbone_Street","http://www.w3.org/2000/01/rdf-schema#label","Rathbone Street"
"http://dbpedia.org/resource/Rathbone_Street","http://www.w3.org/2000/01/rdf-schema#comment","Rathbone Street is a street in London that runs between Charlotte Street in the north and the junction of Rathbone Place and Percy Street in the south. The street is partly in the London Borough of Camden (northern side) and partly in the City of Westminster. In the north, the pedestrianised (formerly Little Charlotte Street) joins the street to Goodge Street. Rathbone Street is additionally joined to Charlotte Street by Percy Passage, an alleyway halfway down the street. On the west side of the street a passage next to the Newman Arms links Rathbone Street to Newman Passage."
"http://dbpedia.org/resource/Rathbone_Street","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.51827621459961
"http://dbpedia.org/resource/Rathbone_Street","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1352416723966599
"http://dbpedia.org/resource/Rathbone_Street","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rathbone_Street,_London.jpg"
"http://dbpedia.org/resource/Rathbone_Street","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rathbone_Street_bike_rack.jpg"
"http://dbpedia.org/resource/Rathbone_Street","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Newman_Arms,_Fitzrovia,_W1_(2428500303).jpg"
"http://dbpedia.org/resource/Rathbone_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_the_City_of_Westminster"
"http://dbpedia.org/resource/Rathbone_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_the_London_Borough_of_Camden"
"http://dbpedia.org/resource/Rathbone_Street","http://dbpedia.org/ontology/wikiPageID",44378227
"http://dbpedia.org/resource/Rathbone_Street","http://dbpedia.org/ontology/wikiPageRevisionID",940815376
"http://dbpedia.org/resource/Rathbone_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peeping_Tom_(1960_film)"
"http://dbpedia.org/resource/Rathbone_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Marquis_of_Granby"
"http://dbpedia.org/resource/Rathbone_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
