"subject","predicate","object"
"http://dbpedia.org/resource/Charlotte_Tardieu","http://www.w3.org/2000/01/rdf-schema#label","Charlotte Tardieu"
"http://dbpedia.org/resource/Charlotte_Tardieu","http://www.w3.org/2000/01/rdf-schema#comment","Marie Charlotte Elisabeth d'Arpentigny de Malleville Tardieu (9 September 1829 – May 1890) was a French composer, concert pianist, and teacher who organized chamber recitals throughout Europe. She composed and performed under the names Charlotte de Malleville or Charlotte Tardieu. From 1849 to 1869, Tardieu organized four chamber concerts a year in the Pleyel and Erard concert halls in Paris, and the Sax concert hall in the Egmont Palace in Belgium. She formed at least one class to study classical piano repertoire with performers Casimir, Dorus, Gouffe, Lebouc, Maurin, and Ney."
"http://dbpedia.org/resource/Charlotte_Tardieu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Impresarios"
"http://dbpedia.org/resource/Charlotte_Tardieu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_music_educators"
"http://dbpedia.org/resource/Charlotte_Tardieu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_French_women_classical_pianists"
"http://dbpedia.org/resource/Charlotte_Tardieu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1890_deaths"
"http://dbpedia.org/resource/Charlotte_Tardieu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1829_births"
"http://dbpedia.org/resource/Charlotte_Tardieu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_women_composers"
"http://dbpedia.org/resource/Charlotte_Tardieu","http://dbpedia.org/ontology/wikiPageID",68517427
"http://dbpedia.org/resource/Charlotte_Tardieu","http://dbpedia.org/ontology/wikiPageRevisionID",1123628226
"http://dbpedia.org/resource/Charlotte_Tardieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1829_births"
"http://dbpedia.org/resource/Charlotte_Tardieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opus_number"
"http://dbpedia.org/resource/Charlotte_Tardieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Impresarios"
