"subject","predicate","object"
"http://dbpedia.org/resource/Non-passenger_and_optional_vehicle_registration_plates_of_Georgia_(U.S._state)","http://www.w3.org/2000/01/rdf-schema#label","Non-passenger and optional vehicle registration plates of Georgia (U.S. state)"
"http://dbpedia.org/resource/Non-passenger_and_optional_vehicle_registration_plates_of_Georgia_(U.S._state)","http://www.w3.org/2000/01/rdf-schema#comment","The state of Georgia offers many specialty or optional license plates, most at an extra cost to motorists. Plates are also issued for non-passenger vehicles, such as trucks, school buses, and governmental vehicles."
"http://dbpedia.org/resource/Non-passenger_and_optional_vehicle_registration_plates_of_Georgia_(U.S._state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blank_License_Plate_Shape.svg"
"http://dbpedia.org/resource/Non-passenger_and_optional_vehicle_registration_plates_of_Georgia_(U.S._state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GA_Purple_Heart_98.jpg"
"http://dbpedia.org/resource/Non-passenger_and_optional_vehicle_registration_plates_of_Georgia_(U.S._state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georgia_Agnes_Scott_Sample_98.jpg"
"http://dbpedia.org/resource/Non-passenger_and_optional_vehicle_registration_plates_of_Georgia_(U.S._state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1993_Georgia_license_plate_Olympics_15QY6.jpg"
"http://dbpedia.org/resource/Non-passenger_and_optional_vehicle_registration_plates_of_Georgia_(U.S._state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georgia_Trout_Unlimited_Sample_98.jpg"
"http://dbpedia.org/resource/Non-passenger_and_optional_vehicle_registration_plates_of_Georgia_(U.S._state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georgia_USNR_Sample_98.jpg"
"http://dbpedia.org/resource/Non-passenger_and_optional_vehicle_registration_plates_of_Georgia_(U.S._state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georgia_School_Bus_Sample_98.jpg"
"http://dbpedia.org/resource/Non-passenger_and_optional_vehicle_registration_plates_of_Georgia_(U.S._state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georgia_Seminole_Clubs_Sample_98.jpg"
"http://dbpedia.org/resource/Non-passenger_and_optional_vehicle_registration_plates_of_Georgia_(U.S._state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georgia_Dealer_License_Plate_2005.jpg"
"http://dbpedia.org/resource/Non-passenger_and_optional_vehicle_registration_plates_of_Georgia_(U.S._state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georgia_Educator_Sample_98.jpg"
"http://dbpedia.org/resource/Non-passenger_and_optional_vehicle_registration_plates_of_Georgia_(U.S._state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georgia_Animal_Friend_Sample_98.jpg"
"http://dbpedia.org/resource/Non-passenger_and_optional_vehicle_registration_plates_of_Georgia_(U.S._state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georgia_Bulldogs_Sample_98.jpg"
"http://dbpedia.org/resource/Non-passenger_and_optional_vehicle_registration_plates_of_Georgia_(U.S._state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georgia_RVA_Sample_98.jpg"
"http://dbpedia.org/resource/Non-passenger_and_optional_vehicle_registration_plates_of_Georgia_(U.S._state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georgia_RVN_Sample_98.jpg"
"http://dbpedia.org/resource/Non-passenger_and_optional_vehicle_registration_plates_of_Georgia_(U.S._state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georgia_Find_a_Cure.jpg"
"http://dbpedia.org/resource/Non-passenger_and_optional_vehicle_registration_plates_of_Georgia_(U.S._state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georgia_GT_Sample_98.jpg"
"http://dbpedia.org/resource/Non-passenger_and_optional_vehicle_registration_plates_of_Georgia_(U.S._state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GA_Foreign_Organization_98.jpg"
"http://dbpedia.org/resource/Non-passenger_and_optional_vehicle_registration_plates_of_Georgia_(U.S._state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1998_Georgia_license_plate_Give_Wildlife_a_Chance.jpg"
"http://dbpedia.org/resource/Non-passenger_and_optional_vehicle_registration_plates_of_Georgia_(U.S._state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georgia_County_Government_license_plate_1998.jpg"
"http://dbpedia.org/resource/Non-passenger_and_optional_vehicle_registration_plates_of_Georgia_(U.S._state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1996-2003_Georgia_license_plate_Wildlife.jpg"
"http://dbpedia.org/resource/Non-passenger_and_optional_vehicle_registration_plates_of_Georgia_(U.S._state)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Non-passenger_and_optional_vehicle_registration_plates_of_Georgia_(U.S._state)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vehicle_registration_plates_of_the_United_States_by_state"
"http://dbpedia.org/resource/Non-passenger_and_optional_vehicle_registration_plates_of_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageID",17005992
"http://dbpedia.org/resource/Non-passenger_and_optional_vehicle_registration_plates_of_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageRevisionID",1096774894
"http://dbpedia.org/resource/Non-passenger_and_optional_vehicle_registration_plates_of_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boy_Scouts_of_America"
"http://dbpedia.org/resource/Non-passenger_and_optional_vehicle_registration_plates_of_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Air_Force"
"http://dbpedia.org/resource/Non-passenger_and_optional_vehicle_registration_plates_of_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasey_Kahne"
"http://dbpedia.org/resource/Non-passenger_and_optional_vehicle_registration_plates_of_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_Brown_College"
"http://dbpedia.org/resource/Non-passenger_and_optional_vehicle_registration_plates_of_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Marine_Corps"
"http://dbpedia.org/resource/Non-passenger_and_optional_vehicle_registration_plates_of_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Baldwin_Agricultural_College"
"http://dbpedia.org/resource/Non-passenger_and_optional_vehicle_registration_plates_of_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Star_Service_Banner"
"http://dbpedia.org/resource/Non-passenger_and_optional_vehicle_registration_plates_of_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Georgia_Agnes_Scott_Sample_98.jpg"
"http://dbpedia.org/resource/Non-passenger_and_optional_vehicle_registration_plates_of_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sons_of_Confederate_Veterans"
"http://dbpedia.org/resource/Non-passenger_and_optional_vehicle_registration_plates_of_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Georgia_Animal_Friend_Sample_98.jpg"
"http://dbpedia.org/resource/Non-passenger_and_optional_vehicle_registration_plates_of_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clint_Bowyer"
"http://dbpedia.org/resource/Non-passenger_and_optional_vehicle_registration_plates_of_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Georgia_Bulldogs_Sample_98.jpg"
"http://dbpedia.org/resource/Non-passenger_and_optional_vehicle_registration_plates_of_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse"
"http://dbpedia.org/resource/Non-passenger_and_optional_vehicle_registration_plates_of_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purple_Heart"
"http://dbpedia.org/resource/Non-passenger_and_optional_vehicle_registration_plates_of_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GA_Foreign_Organization_98.jpg"
"http://dbpedia.org/resource/Non-passenger_and_optional_vehicle_registration_plates_of_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GA_Purple_Heart_98.jpg"
"http://dbpedia.org/resource/Non-passenger_and_optional_vehicle_registration_plates_of_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_bus"
"http://dbpedia.org/resource/Non-passenger_and_optional_vehicle_registration_plates_of_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Georgia_GT_Sample_98.jpg"
"http://dbpedia.org/resource/Non-passenger_and_optional_vehicle_registration_plates_of_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Georgia_RVA_Sample_98.jpg"
"http://dbpedia.org/resource/Non-passenger_and_optional_vehicle_registration_plates_of_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Georgia_RVN_Sample_98.jpg"
"http://dbpedia.org/resource/Non-passenger_and_optional_vehicle_registration_plates_of_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Georgia_School_Bus_Sample_98.jpg"
"http://dbpedia.org/resource/Non-passenger_and_optional_vehicle_registration_plates_of_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Georgia_County_Government_license_plate_1998.jpg"
"http://dbpedia.org/resource/Non-passenger_and_optional_vehicle_registration_plates_of_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Georgia_Dealer_License_Plate_2005.jpg"
"http://dbpedia.org/resource/Non-passenger_and_optional_vehicle_registration_plates_of_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Georgia_Educator_Sample_98.jpg"
"http://dbpedia.org/resource/Non-passenger_and_optional_vehicle_registration_plates_of_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Stewart"
