"subject","predicate","object"
"http://dbpedia.org/resource/Tasuki_(sash)","http://www.w3.org/2000/01/rdf-schema#label","다스키"
"http://dbpedia.org/resource/Tasuki_(sash)","http://www.w3.org/2000/01/rdf-schema#label","たすき"
"http://dbpedia.org/resource/Tasuki_(sash)","http://www.w3.org/2000/01/rdf-schema#label","Tasuki (sash)"
"http://dbpedia.org/resource/Tasuki_(sash)","http://www.w3.org/2000/01/rdf-schema#label","Tasuki"
"http://dbpedia.org/resource/Tasuki_(sash)","http://www.w3.org/2000/01/rdf-schema#comment","A tasuki (襷/たすき) is a fashion accessory used for holding up the long sleeves of the Japanese kimono. It is a sash made from either cloth or cord that loops over each shoulder and crosses over the wearer's back. The bottom of the kimono sleeves can then be tucked into the loop, holding them back for convenience and functionality."
"http://dbpedia.org/resource/Tasuki_(sash)","http://www.w3.org/2000/01/rdf-schema#comment","Tasuki (japanisch 襷 oder 手繦) ist Bestandteil eines japanischen Kleidungsstücks. Das Tasuki ist ein Band oder eine Kordel, meist aus Baumwolle, Musselin oder Seide gefertigt und das zwischen Schulter und Achselhöhle gespannt wird, um die langen Ärmel japanischer Kimonos zusammenzuhalten, was die Bewegungsfreiheit erhöht. Das Tasuki wird heute bei religiösen Festen und von jungen Frauen beim Reisanbau verwendet. Es ist zudem Bestandteil religiöser Festtagskleidung. Im modernen Japanisch bezeichnet Tasuki auch eine Schärpe."
"http://dbpedia.org/resource/Tasuki_(sash)","http://www.w3.org/2000/01/rdf-schema#comment","다스키(일본어: 襷)는 기모노에서 옷소매를 걷어올려 매는 끈이다. 양어깨에 양겨드랑이에 걸쳐 X자 모양으로 어긋하게 매겨 맨다."
"http://dbpedia.org/resource/Tasuki_(sash)","http://www.w3.org/2000/01/rdf-schema#comment","たすき（襷、手繦）は、本来は主に和服において、袖や袂が邪魔にならないようにたくし上げるための紐や布地で、通常は肩から脇にかけて通し、斜め十字に交差させて使用するが、輪状にして片方の肩から腰にかけて斜めに垂らして用いる方法もある。また、目印や宣伝などの用途として体にかける紐・布地のことも指す。「襷」という漢字は国字である。"
"http://dbpedia.org/resource/Tasuki_(sash)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seated_Woman_Haniwa.jpg"
"http://dbpedia.org/resource/Tasuki_(sash)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silk;_its_origin,_culture,_and_manufacture;_(1911)_(14592314050).jpg"
