"subject","predicate","object"
"http://dbpedia.org/resource/Electric_Sound_of_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Electric_Sound_of_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Electric_Sound_of_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Electric_Sound_of_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Electric_Sound_of_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Electric_Sound_of_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Electric_Sound_of_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Electric_Sound_of_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Electric_Sound_of_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Electric_Sound_of_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Electric_Sound_of_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Electric_Sound_of_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Electric_Sound_of_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Electric_Sound_of_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Electric_Sound_of_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Electric_Sound_of_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Electric_Sound_of_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Electric_Sound_of_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Electric_Sound_of_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Electric_Sound_of_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Electric_Sound_of_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Electric_Sound_of_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Electric_Sound_of_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Electric_Sound_of_Joy","http://www.w3.org/2000/01/rdf-schema#label","Electric Sound of Joy"
"http://dbpedia.org/resource/Electric_Sound_of_Joy","http://www.w3.org/2000/01/rdf-schema#comment","Electric Sound of Joy were a rock band formed in Chesterfield in 1994. They released an eponymous album in 1999 and also recorded a Peel Session."
"http://dbpedia.org/resource/Electric_Sound_of_Joy","http://xmlns.com/foaf/0.1/name","Electric Sound of Joy"
"http://dbpedia.org/resource/Electric_Sound_of_Joy","http://dbpedia.org/property/name","Electric Sound of Joy"
"http://dbpedia.org/resource/Electric_Sound_of_Joy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_rock_music_groups"
"http://dbpedia.org/resource/Electric_Sound_of_Joy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_establishments_in_England"
"http://dbpedia.org/resource/Electric_Sound_of_Joy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1994"
"http://dbpedia.org/resource/Electric_Sound_of_Joy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_electronic_music_groups"
"http://dbpedia.org/resource/Electric_Sound_of_Joy","http://dbpedia.org/ontology/wikiPageID",23908229
"http://dbpedia.org/resource/Electric_Sound_of_Joy","http://dbpedia.org/ontology/wikiPageRevisionID",1024668638
"http://dbpedia.org/resource/Electric_Sound_of_Joy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_Festival"
"http://dbpedia.org/resource/Electric_Sound_of_Joy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sonic_Catering_Band"
"http://dbpedia.org/resource/Electric_Sound_of_Joy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesterfield,_Derbyshire"
"http://dbpedia.org/resource/Electric_Sound_of_Joy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronica"
"http://dbpedia.org/resource/Electric_Sound_of_Joy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earworm_Records"
"http://dbpedia.org/resource/Electric_Sound_of_Joy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_establishments_in_England"
"http://dbpedia.org/resource/Electric_Sound_of_Joy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_rock_music_groups"
"http://dbpedia.org/resource/Electric_Sound_of_Joy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereolab"
"http://dbpedia.org/resource/Electric_Sound_of_Joy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cluster_(band)"
"http://dbpedia.org/resource/Electric_Sound_of_Joy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_play"
"http://dbpedia.org/resource/Electric_Sound_of_Joy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_1"
"http://dbpedia.org/resource/Electric_Sound_of_Joy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hefner_(band)"
"http://dbpedia.org/resource/Electric_Sound_of_Joy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echoboy"
"http://dbpedia.org/resource/Electric_Sound_of_Joy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1994"
"http://dbpedia.org/resource/Electric_Sound_of_Joy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Electric_Sound_of_Joy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Peel_sessions"
"http://dbpedia.org/resource/Electric_Sound_of_Joy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_electronic_music_groups"
"http://dbpedia.org/resource/Electric_Sound_of_Joy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NME"
"http://dbpedia.org/resource/Electric_Sound_of_Joy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_(French_band)"
"http://dbpedia.org/resource/Electric_Sound_of_Joy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Peel"
"http://dbpedia.org/resource/Electric_Sound_of_Joy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Love_the_City"
"http://dbpedia.org/resource/Electric_Sound_of_Joy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Independent"
"http://dbpedia.org/resource/Electric_Sound_of_Joy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flakmag.com/music/esoj.html"
"http://dbpedia.org/resource/Electric_Sound_of_Joy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/Electric+Sound+Of+Joy%3Fnoanv=1"
"http://dbpedia.org/resource/Electric_Sound_of_Joy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5357503"
"http://dbpedia.org/resource/Electric_Sound_of_Joy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jyrG"
"http://dbpedia.org/resource/Electric_Sound_of_Joy","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/6994eaeb-6122-4b78-8f49-9e5558469856"
"http://dbpedia.org/resource/Electric_Sound_of_Joy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vm490"
"http://dbpedia.org/resource/Electric_Sound_of_Joy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Electric_Sound_of_Joy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Electric_Sound_of_Joy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Electric_Sound_of_Joy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Electric_Sound_of_Joy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Electric_Sound_of_Joy","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Electronica"
"http://dbpedia.org/resource/Electric_Sound_of_Joy","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Electric_Sound_of_Joy","http://dbpedia.org/property/label","Earworm, Foundry"
"http://dbpedia.org/resource/Electric_Sound_of_Joy","http://dbpedia.org/property/origin","Chesterfield, Derbyshire, England"
"http://dbpedia.org/resource/Electric_Sound_of_Joy","http://dbpedia.org/property/pastMembers","Greg Kurcewicz"
"http://dbpedia.org/resource/Electric_Sound_of_Joy","http://dbpedia.org/property/pastMembers","Ben Rodgers"
"http://dbpedia.org/resource/Electric_Sound_of_Joy","http://dbpedia.org/property/pastMembers","John Revill"
"http://dbpedia.org/resource/Electric_Sound_of_Joy","http://dbpedia.org/property/pastMembers","Scott Nicholas"
"http://dbpedia.org/resource/Electric_Sound_of_Joy","http://dbpedia.org/property/pastMembers","Dan Hayhurst"
