"subject","predicate","object"
"http://dbpedia.org/resource/Stylogastrinae","http://www.w3.org/2000/01/rdf-schema#label","Stylogastrinae"
"http://dbpedia.org/resource/Stylogastrinae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brachycera_subfamilies"
"http://dbpedia.org/resource/Stylogastrinae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monotypic_Diptera_taxa"
"http://dbpedia.org/resource/Stylogastrinae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conopidae"
"http://dbpedia.org/resource/Stylogastrinae","http://dbpedia.org/ontology/wikiPageID",5645341
"http://dbpedia.org/resource/Stylogastrinae","http://dbpedia.org/ontology/wikiPageRevisionID",1030626284
"http://dbpedia.org/resource/Stylogastrinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brachycera_subfamilies"
"http://dbpedia.org/resource/Stylogastrinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conopidae"
"http://dbpedia.org/resource/Stylogastrinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monotypic_Diptera_taxa"
"http://dbpedia.org/resource/Stylogastrinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stylogaster"
"http://dbpedia.org/resource/Stylogastrinae","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Stylogaster"
"http://dbpedia.org/resource/Stylogastrinae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_monotypic_taxon"
"http://dbpedia.org/resource/Stylogastrinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stylogastrinae?oldid=1030626284&ns=0"
"http://dbpedia.org/resource/Stylogastrinae","http://dbpedia.org/ontology/wikiPageLength",153
"http://dbpedia.org/resource/Stylogastrinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stylogastrinae"
