"subject","predicate","object"
"http://dbpedia.org/resource/List_of_physics_awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_physics_awards","http://www.w3.org/2000/01/rdf-schema#label","List of physics awards"
"http://dbpedia.org/resource/List_of_physics_awards","http://www.w3.org/2000/01/rdf-schema#label","Liste de prix de physique"
"http://dbpedia.org/resource/List_of_physics_awards","http://www.w3.org/2000/01/rdf-schema#comment","This list of physics awards is an index to articles about notable awards for physics.The list includes lists of awards by the American Physical Society of the United States, and of the Institute of Physics of the United Kingdom, followed by a list organized by region and country of the organization that gives the award. Awards are not necessarily restricted to people from the country of the award giver.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_physics_awards","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste de prix de physique est un index d'articles sur des récompenses notables en physique. La liste comprend des listes de récompenses décernées par l'American Physical Society des États-Unis et de l'Institute of Physics (Institut de physique) du Royaume-Uni, suivies d'une liste organisée par région et par pays de l'organisation qui attribue le prix. Les récompenses ne sont pas nécessairement réservées aux personnes du pays du donateur."
"http://dbpedia.org/resource/List_of_physics_awards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_American_Physical_Society_prizes"
"http://dbpedia.org/resource/List_of_physics_awards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Awards"
"http://dbpedia.org/resource/List_of_physics_awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LorentzMedal.jpg"
"http://dbpedia.org/resource/List_of_physics_awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Physics_awards"
"http://dbpedia.org/resource/List_of_physics_awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_awards"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageID",62770607
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageRevisionID",1116064752
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hughes_Medal"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Astronomical_Society"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landau_Gold_Medal"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tyndall_Award"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_F._Meggers_Award_in_Spectroscopy"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Netherlands_Academy_of_Arts_and_Sciences"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Centre_for_Theoretical_Physics"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_science_and_technology_awards"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earle_K._Plyler_Prize_for_Molecular_Spectroscopy"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg_Prize_for_Theoretical_Physics"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfredo_di_Braccio_Award"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannes_Alfvén_Prize"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Academy_of_Sciences"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_New_South_Wales"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President's_Medal_of_the_IOP"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klung_Wilhelmy_Science_Award"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Physics_awards"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanti_Swarup_Bhatnagar_Prize_for_Science_and_Technology"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boltzmann_Medal"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Fritz_London_Memorial_Prizes"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_E._Pake_Prize"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg_Centre_for_Ultrafast_Imaging"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Association_of_Mathematical_Physics"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rumford_Medal"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Tuzo_Wilson_Medal"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_Physical_Society"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_Society_of_Engineers"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_L._Schawlow_Prize_in_Laser_Science"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetism"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliott_Cresson_Medal"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Om_Prakash_Bhasin_Award"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrei_Sakharov_Prize_(APS)"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R_W_B_Stephens_Medal"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katharine_Burr_Blodgett_Medal_and_Prize"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomalla_Foundation"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Academy_of_Sciences"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_awards"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellis_R._Lippincott_Award"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Association_of_Physicists"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabor_Medal_and_Prize"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorentz_Medal"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Danish_Academy_of_Sciences_and_Letters"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutherford_Memorial_Medal"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_of_Victoria"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermonuclear_fusion"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Goeppert-Mayer_Award"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leconte_Prize"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_for_Theoretical_Studies,_University_of_Miami"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Chemical_Society"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantum_Electronics_Award"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Geophysical_Union"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Step_to_Nobel_Prize_in_Physics"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stern–Gerlach_Medal"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrie_Massey_Medal_and_Prize"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acoustical_Society_of_America"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tel_Aviv_University"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Clerk_Maxwell_Prize_for_Plasma_Physics"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_F._Keithley_Award_For_Advances_in_Measurement_Science"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occhialini_Prize"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Electrical_and_Electronics_Engineers"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rayleigh_Medal"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Poincaré_Prize"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Institute_of_Physics"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Boas_Medal"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Astronomical_Society"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolf_Foundation"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_National_Science_Academy"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medard_W._Welch_Award"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pawsey_Medal"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Acoustics_(United_Kingdom)"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillip_Law_Postdoctoral_Award_for_the_Physical_Sciences"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Einstein_Prize_(APS)"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feynman_Prize_in_Nanotechnology"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Geophysical_Society"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Measurement_Institute,_Australia"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelvin_Prize"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Chadwick_Medal_and_Prize"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Hoyle_Medal_and_Prize"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_Paterson_Medal_and_Prize"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_E._Buckley_Condensed_Matter_Prize"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Physical_Society"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Energy_and_Particle_Physics_Prize"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Astronautical_Congress"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Adler_Lectureship_Award_in_the_Field_of_Materials_Physics"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernand_Holweck_Medal_and_Prize"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_P._Sloan_Foundation"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomeranchuk_Prize"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Physical_Society"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_in_Physics"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Scheel_Prize"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comstock_Prize_in_Physics"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaw_Prize"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Chemical_Society"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Ranken_Lyle_Medal"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Academy_of_Sciences_of_Ukraine"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Dennis_Gabor_Award"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Glazebrook_Medal_and_Prize"
