"subject","predicate","object"
"http://dbpedia.org/resource/Kansas_State_Cabinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateCabinetSecretariesOfKansas"
"http://dbpedia.org/resource/Kansas_State_Cabinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kansas_State_Cabinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Secretary110570019"
"http://dbpedia.org/resource/Kansas_State_Cabinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kansas_State_Cabinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kansas_State_Cabinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Kansas_State_Cabinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kansas_State_Cabinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kansas_State_Cabinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kansas_State_Cabinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Kansas_State_Cabinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kansas_State_Cabinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kansas_State_Cabinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kansas_State_Cabinet","http://www.w3.org/2000/01/rdf-schema#label","Kansas State Cabinet"
"http://dbpedia.org/resource/Kansas_State_Cabinet","http://www.w3.org/2000/01/rdf-schema#comment","The Kansas State Cabinet is part of the executive branch of the Government of the U.S. state of Kansas, consisting of the appointed heads of the Kansas state executive departments."
"http://dbpedia.org/resource/Kansas_State_Cabinet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_cabinet_secretaries_of_Kansas"
"http://dbpedia.org/resource/Kansas_State_Cabinet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Kansas"
"http://dbpedia.org/resource/Kansas_State_Cabinet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_state_cabinets"
"http://dbpedia.org/resource/Kansas_State_Cabinet","http://dbpedia.org/ontology/wikiPageID",22920162
"http://dbpedia.org/resource/Kansas_State_Cabinet","http://dbpedia.org/ontology/wikiPageRevisionID",1048425644
"http://dbpedia.org/resource/Kansas_State_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_Kansas"
"http://dbpedia.org/resource/Kansas_State_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_cabinet_secretaries_of_Kansas"
"http://dbpedia.org/resource/Kansas_State_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_Department_of_Wildlife_and_Parks"
"http://dbpedia.org/resource/Kansas_State_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Kansas_State_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Beam"
"http://dbpedia.org/resource/Kansas_State_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_Department_of_Aging_and_Disability_Services"
"http://dbpedia.org/resource/Kansas_State_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_Department_of_Children_and_Families"
"http://dbpedia.org/resource/Kansas_State_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Toland"
"http://dbpedia.org/resource/Kansas_State_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_National_Guard"
"http://dbpedia.org/resource/Kansas_State_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_state_cabinets"
"http://dbpedia.org/resource/Kansas_State_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Kansas"
"http://dbpedia.org/resource/Kansas_State_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_Department_of_Administration"
"http://dbpedia.org/resource/Kansas_State_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_Department_of_Corrections"
"http://dbpedia.org/resource/Kansas_State_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_Department_of_Revenue"
"http://dbpedia.org/resource/Kansas_State_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_Department_of_Transportation"
"http://dbpedia.org/resource/Kansas_State_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_Department_for_Aging_and_Disability_Services"
"http://dbpedia.org/resource/Kansas_State_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Kelly"
"http://dbpedia.org/resource/Kansas_State_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_Highway_Patrol"
"http://dbpedia.org/resource/Kansas_State_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_Department_of_Agriculture"
"http://dbpedia.org/resource/Kansas_State_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_Department_of_Commerce"
"http://dbpedia.org/resource/Kansas_State_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Kansas"
"http://dbpedia.org/resource/Kansas_State_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_Department_of_Health_and_Environment"
"http://dbpedia.org/resource/Kansas_State_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_Department_of_Labor"
"http://dbpedia.org/resource/Kansas_State_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Weishaar"
"http://dbpedia.org/resource/Kansas_State_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adjutant_General_of_Kansas"
"http://dbpedia.org/resource/Kansas_State_Cabinet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170126072121/http:/www.kansas.gov/"
"http://dbpedia.org/resource/Kansas_State_Cabinet","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bTsP"
"http://dbpedia.org/resource/Kansas_State_Cabinet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0640f39"
"http://dbpedia.org/resource/Kansas_State_Cabinet","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kansas_State_Cabinet"
"http://dbpedia.org/resource/Kansas_State_Cabinet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16197484"
"http://dbpedia.org/resource/Kansas_State_Cabinet","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Kansas_State_Cabinet"
