"subject","predicate","object"
"http://dbpedia.org/resource/Giacomo_Antonio_Morigia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Giacomo_Antonio_Morigia","http://www.w3.org/2000/01/rdf-schema#label","Giacomo Antonio Morigia"
"http://dbpedia.org/resource/Giacomo_Antonio_Morigia","http://www.w3.org/2000/01/rdf-schema#label","Мориджа, Джакопо Антонио"
"http://dbpedia.org/resource/Giacomo_Antonio_Morigia","http://www.w3.org/2000/01/rdf-schema#label","Jacopo Antonio Morigia"
"http://dbpedia.org/resource/Giacomo_Antonio_Morigia","http://www.w3.org/2000/01/rdf-schema#label","Giacomo Antonio Morigia"
"http://dbpedia.org/resource/Giacomo_Antonio_Morigia","http://www.w3.org/2000/01/rdf-schema#label","Giacomo Antonio Morigia"
"http://dbpedia.org/resource/Giacomo_Antonio_Morigia","http://www.w3.org/2000/01/rdf-schema#label","Giacomo Antonio Morigia"
"http://dbpedia.org/resource/Giacomo_Antonio_Morigia","http://www.w3.org/2000/01/rdf-schema#label","Giacomo Antonio Morigia"
"http://dbpedia.org/resource/Giacomo_Antonio_Morigia","http://www.w3.org/2000/01/rdf-schema#comment","Jacopo Antonio Morigia oalso known as Giacomo Antonio Moriggia (Milan, 23 February 1633 – Pavia, 8 October 1708 ) was a cardinal and Italian Catholic archbishop. He was Bishop of San Miniato from 1 September 1681 - 15 February 1683, Metropolitan Archbishop of Florence from 15 February 1683 - 23 October 1699, Cardinal Priest of Santa Cecilia from 11 April 1698 - 8 October 1708, Archpriest of the Liberian Basilica of Santa Maria Maggiore from 20 April - 28 October 1699 and also Bishop of Pavia from 24 January 1701 - 8 October 1708. He was one of the Cardinals created by Innocent XII."
"http://dbpedia.org/resource/Giacomo_Antonio_Morigia","http://www.w3.org/2000/01/rdf-schema#comment","Giacomo Antnio Morigia (Milà, 1497 - 1546) va ser un religiós italià que, juntament amb Sant Antoni Maria Zaccaria i Bartolomeo Ferrari va fundar els ordes dels Clergues Regulars de Sant Pau i les Germanes Angèliques de Sant Pau en 1531. És venerat com a venerable per l'Església Catòlica. Morigia va exerci com a superior de l'orde. Va ser l'artífex de l'adquisició de l'església de Sant Bernabé de Milà per a l'orde, en 1545. En instal·lar-s'hi, l'orde va començar a ser coneguda com a barnabites."
"http://dbpedia.org/resource/Giacomo_Antonio_Morigia","http://www.w3.org/2000/01/rdf-schema#comment","Jacopo Antonio Morigia o Giacomo Antonio o Moriggia a seconda delle trascrizioni (al secolo Giovanni Ippolito Morigia; Milano, 23 febbraio 1633 – Pavia, 8 ottobre 1708) è stato un cardinale e arcivescovo cattolico italiano, primo esponente dell'ordine barnabita ad essere eletto Cardinale."
