"subject","predicate","object"
"http://dbpedia.org/resource/Category:5th-century_Byzantine_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:5th-century_Byzantine_people","http://www.w3.org/2000/01/rdf-schema#label","5th-century Byzantine people"
"http://dbpedia.org/resource/Category:5th-century_Byzantine_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Byzantine_people_by_century"
"http://dbpedia.org/resource/Category:5th-century_Byzantine_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:5th-century_people_by_nationality"
"http://dbpedia.org/resource/Category:5th-century_Byzantine_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:5th-century_Romans"
"http://dbpedia.org/resource/Category:5th-century_Byzantine_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:5th_century_in_the_Byzantine_Empire"
"http://dbpedia.org/resource/Category:5th-century_Byzantine_people","http://www.w3.org/2004/02/skos/core#prefLabel","5th-century Byzantine people"
"http://dbpedia.org/resource/Category:5th-century_Byzantine_people","http://dbpedia.org/ontology/wikiPageID",21335023
"http://dbpedia.org/resource/Category:5th-century_Byzantine_people","http://dbpedia.org/ontology/wikiPageRevisionID",950679800
"http://dbpedia.org/resource/Category:5th-century_Byzantine_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:5th-century_Byzantine_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:5th-century_Byzantine_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:5th-century_Byzantine_people?oldid=950679800&ns=14"
