"subject","predicate","object"
"http://dbpedia.org/resource/1915_Boston_College_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1915_Boston_College_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1915_Boston_College_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1915_Boston_College_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1915_Boston_College_football_team","http://www.w3.org/2000/01/rdf-schema#label","1915 Boston College football team"
"http://dbpedia.org/resource/1915_Boston_College_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1915 Boston College football team was an American football team that represented Boston College as an independent during the 1915 college football season. Led by Stephen Mahoney in his second and final season as head coach, Boston College compiled a record of 3–4."
"http://dbpedia.org/resource/1915_Boston_College_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boston_College_Eagles_football_seasons"
"http://dbpedia.org/resource/1915_Boston_College_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_in_sports_in_Massachusetts"
"http://dbpedia.org/resource/1915_Boston_College_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_in_Boston"
"http://dbpedia.org/resource/1915_Boston_College_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_college_football_season"
"http://dbpedia.org/resource/1915_Boston_College_football_team","http://dbpedia.org/ontology/wikiPageID",47001193
"http://dbpedia.org/resource/1915_Boston_College_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1108862312
"http://dbpedia.org/resource/1915_Boston_College_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orono,_Maine"
"http://dbpedia.org/resource/1915_Boston_College_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerville,_Massachusetts"
"http://dbpedia.org/resource/1915_Boston_College_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_college_football_season"
"http://dbpedia.org/resource/1915_Boston_College_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whittier_Field"
"http://dbpedia.org/resource/1915_Boston_College_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1915_Connecticut_Aggies_football_team"
"http://dbpedia.org/resource/1915_Boston_College_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1915_Holy_Cross_football_team"
"http://dbpedia.org/resource/1915_Boston_College_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chestnut_Hill,_Massachusetts"
"http://dbpedia.org/resource/1915_Boston_College_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storrs,_Connecticut"
"http://dbpedia.org/resource/1915_Boston_College_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1915_Maine_Black_Bears_football_team"
"http://dbpedia.org/resource/1915_Boston_College_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_in_sports_in_Massachusetts"
"http://dbpedia.org/resource/1915_Boston_College_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_College"
"http://dbpedia.org/resource/1915_Boston_College_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1915_Fordham_Maroon_football_team"
"http://dbpedia.org/resource/1915_Boston_College_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boston_College_Eagles_football_seasons"
"http://dbpedia.org/resource/1915_Boston_College_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/1915_Boston_College_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brunswick,_Maine"
"http://dbpedia.org/resource/1915_Boston_College_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_College–Holy_Cross_football_rivalry"
"http://dbpedia.org/resource/1915_Boston_College_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Mahoney"
"http://dbpedia.org/resource/1915_Boston_College_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910s_in_Boston"
"http://dbpedia.org/resource/1915_Boston_College_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/1915_Boston_College_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._Leo_Daley"
"http://dbpedia.org/resource/1915_Boston_College_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenway_Park"
"http://dbpedia.org/resource/1915_Boston_College_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1915_college_football_season"
"http://dbpedia.org/resource/1915_Boston_College_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20709203"
"http://dbpedia.org/resource/1915_Boston_College_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xTv7"
"http://dbpedia.org/resource/1915_Boston_College_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Boston_College_Eagles_football_navbox"
"http://dbpedia.org/resource/1915_Boston_College_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Boston-sport-stub"
"http://dbpedia.org/resource/1915_Boston_College_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Massachusetts-sport-team-stub"
"http://dbpedia.org/resource/1915_Boston_College_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-1915-season-stub"
"http://dbpedia.org/resource/1915_Boston_College_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1915_Boston_College_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1915_Eastern_college_football_independents_records"
"http://dbpedia.org/resource/1915_Boston_College_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
